"DATE","DATA"
"2021-10-04",6.996
"2021-09-27",8.508
"2021-09-20",7.249
"2021-09-13",9.037
"2021-09-06",8.347
"2021-08-30",5.14
"2021-08-23",12.454
"2021-08-16",8.026
"2021-08-09",5.632
"2021-08-02",11.532
"2021-07-26",9.061
"2021-07-19",10.812
"2021-07-12",7.004
"2021-07-05",9.191
"2021-06-28",10.408
"2021-06-21",9.728
"2021-06-14",5.555
"2021-06-07",8.257
"2021-05-31",11.323
"2021-05-24",6.413
"2021-05-17",9.646
"2021-05-10",6.485
"2021-05-03",6.675
"2021-04-26",8.137
"2021-04-19",9.645
"2021-04-12",8.066
"2021-04-05",8.078
"2021-03-29",8.919
"2021-03-22",7.522
"2021-03-15",7.851
"2021-03-08",6.778
"2021-03-01",8.53
"2021-02-22",10.546
"2021-02-15",7.476
"2021-02-08",11.694
"2021-02-01",7.415
"2021-01-25",11.536
"2021-01-18",7.228
"2021-01-11",6.753
"2021-01-04",10.203
"2020-12-28",11.636
"2020-12-21",12.703
"2020-12-14",6.674
"2020-12-07",10.7
"2020-11-30",9.693
"2020-11-23",7.786
"2020-11-16",7.862
"2020-11-09",7.633
"2020-11-02",11.13
"2020-10-26",10.379
"2020-10-19",6.016
"2020-10-12",8.324
"2020-10-05",10.691
"2020-09-28",6.566
"2020-09-21",11.36
"2020-09-14",6.093
"2020-09-07",7.407
"2020-08-31",8.785
"2020-08-24",7.295
"2020-08-17",9.093
"2020-08-10",7.641
"2020-08-03",9.321
"2020-07-27",8.345
"2020-07-20",7.63
"2020-07-13",11.352
"2020-07-06",12.431
"2020-06-29",12.273
"2020-06-22",5.838
"2020-06-15",9.236
"2020-06-08",9.44
"2020-06-01",7.972
"2020-05-25",5.629
"2020-05-18",7.011
"2020-05-11",7.394
"2020-05-04",10.156
"2020-04-27",5.409
"2020-04-20",6.171
"2020-04-13",7.89
"2020-04-06",8.703
"2020-03-30",11.075
"2020-03-23",6.997
"2020-03-16",7.605
"2020-03-09",6.853
"2020-03-02",7.924
"2020-02-24",8.046
"2020-02-17",7.117
"2020-02-10",8.564
"2020-02-03",8.713
"2020-01-27",7.432
"2020-01-20",7.592
"2020-01-13",8.484
"2020-01-06",7.132
"2019-12-30",7.328
"2019-12-23",7.111
"2019-12-16",8.054
"2019-12-09",9.584
"2019-12-02",8.272
"2019-11-25",9.454
"2019-11-18",8.756
"2019-11-11",9.79
"2019-11-04",8.722
"2019-10-28",7.806
"2019-10-21",10.081
"2019-10-14",9.773
"2019-10-07",5.497
"2019-09-30",7.524
"2019-09-23",9.602
"2019-09-16",11.074
"2019-09-09",8.499
"2019-09-02",9.04
"2019-08-26",8.578
"2019-08-19",7.001
"2019-08-12",10.291
"2019-08-05",11.42
"2019-07-29",6.131
"2019-07-22",10.77
"2019-07-15",7.968
"2019-07-08",11.583
"2019-07-01",9.788
"2019-06-24",11.665
"2019-06-17",6.785
"2019-06-10",6.661
"2019-06-03",6.903
"2019-05-27",7.732
"2019-05-20",8.325
"2019-05-13",6.167
"2019-05-06",14.048
"2019-04-29",6.105
"2019-04-22",8.103
"2019-04-15",7.89
"2019-04-08",4.79
"2019-04-01",4.91
"2019-03-25",11.918
"2019-03-18",9.667
"2019-03-11",8.495
"2019-03-04",11.467
"2019-02-25",7.502
"2019-02-18",11.49
"2019-02-11",8.786
"2019-02-04",7.032
"2019-01-28",8.609
"2019-01-21",5.991
"2019-01-14",6.3
"2019-01-07",6.113
