id,country,country_name,beachcode,beachname,year,surveyyear,nbsurvey,surveylength,surveytype,litterreferencelist,litterabundance,lat,lon
99,IT,Italy,Cal1601,Cal1601,2016,2016-01-01 00:00:00,1,100,Cleaning,TSG_ML,71,16.91653,38.93238
100,IT,Italy,Cal1602,Cal1602,2016,2016-01-01 00:00:00,1,100,Cleaning,TSG_ML,3361,15.64248,38.10975
101,IT,Italy,Cal1701,Cal1701,2017,2017-01-01 00:00:00,1,100,Cleaning,TSG_ML,93,16.96041,38.93878
766,IT,Italy,IM,Imera,2015,2015-01-01 00:00:00,3,30,Monitoring,ITA,493.3,13.953152,37.102393
767,IT,Italy,IM,Imera,2016,2016-01-01 00:00:00,6,30/33,Monitoring,ITA,143.9,13.953128,37.102365
768,IT,Italy,IM,Imera,2017,2017-01-01 00:00:00,3,33,Monitoring,ITA,180.8,13.953103,37.102337
1047,IT,Italy,M4T2,Foce Fiume Neto,2015,2015-01-01 00:00:00,3,30,Monitoring,ITA,411.1,17.146158,39.199383
1048,IT,Italy,M4T2,Foce Fiume Neto,2016,2016-01-01 00:00:00,6,30/33,Monitoring,ITA,256,17.146158,39.199383
1049,IT,Italy,M4T2,Foce Fiume Neto,2017,2017-01-01 00:00:00,3,33,Monitoring,ITA,194.9,17.146158,39.199383
1050,IT,Italy,M4T3,Foce Fiume Corace,2015,2015-01-01 00:00:00,3,30,Monitoring,ITA,536.7,16.606903,38.81317
1051,IT,Italy,M4T3,Foce Fiume Corace,2016,2016-01-01 00:00:00,6,30/33,Monitoring,ITA,1339.4,16.606903,38.81317
1052,IT,Italy,M4T3,Foce Fiume Corace,2017,2017-01-01 00:00:00,3,33,Monitoring,ITA,592.9,16.606903,38.81317
1053,IT,Italy,M4T4,Foce Fiume Petrace,2015,2015-01-01 00:00:00,3,30,Monitoring,ITA,557.8,15.878082,38.424003
1054,IT,Italy,M4T4,Foce Fiume Petrace,2016,2016-01-01 00:00:00,6,30/33,Monitoring,ITA,1037.1,15.878082,38.424003
1055,IT,Italy,M4T4,Foce Fiume Petrace,2017,2017-01-01 00:00:00,3,33,Monitoring,ITA,452.5,15.878082,38.424003
1056,IT,Italy,M4T5,Timpa Ianca,2015,2015-01-01 00:00:00,3,30,Monitoring,ITA,687.8,16.138196,38.719157
1057,IT,Italy,M4T5,Timpa Ianca,2016,2016-01-01 00:00:00,6,30/33,Monitoring,ITA,2646.6,16.138196,38.719157
1058,IT,Italy,M4T5,Timpa Ianca,2017,2017-01-01 00:00:00,3,33,Monitoring,ITA,775.8,16.138196,38.719157
1059,IT,Italy,M4T6,Sotto Castello,2015,2015-01-01 00:00:00,3,30,Monitoring,ITA,402.2,15.932686,39.517343
1060,IT,Italy,M4T6,Sotto Castello,2016,2016-01-01 00:00:00,6,30/33,Monitoring,ITA,1414.9,15.932686,39.517343
1061,IT,Italy,M4T6,Sotto Castello,2017,2017-01-01 00:00:00,3,33,Monitoring,ITA,262.6,15.932686,39.517343
1097,IT,Italy,MO,Mondello,2015,2015-01-01 00:00:00,3,30,Monitoring,ITA,268.9,13.331548,38.197659
1098,IT,Italy,MO,Mondello,2016,2016-01-01 00:00:00,6,30/33,Monitoring,ITA,358,13.331378,38.197785
1099,IT,Italy,MO,Mondello,2017,2017-01-01 00:00:00,3,33,Monitoring,ITA,233.3,13.331497,38.197732
1102,IT,Italy,MZ,Milazzo,2015,2015-01-01 00:00:00,3,30,Monitoring,ITA,781.1,15.250977,38.210833
1103,IT,Italy,MZ,Milazzo,2016,2016-01-01 00:00:00,6,30/33,Monitoring,ITA,490.2,15.251121,38.21076
1104,IT,Italy,MZ,Milazzo,2017,2017-01-01 00:00:00,3,33,Monitoring,ITA,216.2,15.251266,38.210687
1203,IT,Italy,PG,Priolo Gargallo,2015,2015-01-01 00:00:00,3,30,Monitoring,ITA,1076.7,15.223257,37.149677
1204,IT,Italy,PG,Priolo Gargallo,2016,2016-01-01 00:00:00,6,30/33,Monitoring,ITA,424.6,15.223139,37.149533
1205,IT,Italy,PG,Priolo Gargallo,2017,2017-01-01 00:00:00,3,33,Monitoring,ITA,176.8,15.223208,37.149638
1465,IT,Italy,SI,Simeto,2015,2015-01-01 00:00:00,3,30,Monitoring,ITA,261.1,15.090639,37.37451
