"DATE","DATA"
"2021-10-09",1.976
"2021-10-02",2.067
"2021-09-25",1.547
"2021-09-18",3.663
"2021-09-11",1.686
"2021-09-04",1.825
"2021-08-28",4.843
"2021-08-21",2.851
"2021-08-14",2.458
"2021-08-07",1.916
"2021-07-31",2.214
"2021-07-24",4.032
"2021-07-17",1.875
"2021-07-10",2.584
"2021-07-03",2.384
"2021-06-26",2.034
"2021-06-19",2.745
"2021-06-12",1.596
"2021-06-05",2.755
"2021-05-29",1.934
"2021-05-22",3.031
"2021-05-15",2.326
"2021-05-08",1.509
"2021-05-01",0.808
"2021-04-24",2.553
"2021-04-17",0.366
"2021-04-10",2.167
"2021-04-03",2.817
"2021-03-27",2.047
"2021-03-20",1.246
"2021-03-13",1.36
"2021-03-06",1.248
"2021-02-27",1.613
"2021-02-20",3.773
"2021-02-13",2.833
"2021-02-06",1.822
"2021-01-30",1.408
"2021-01-23",2.584
"2021-01-16",1.641
"2021-01-09",1.568
"2021-01-02",3.044
"2020-12-26",2.845
"2020-12-19",1.528
"2020-12-12",1.393
"2020-12-05",2.606
"2020-11-28",2.722
"2020-11-21",1.66
"2020-11-14",1.669
"2020-11-07",1.26
"2020-10-31",3.65
"2020-10-24",1.703
"2020-10-17",1.716
"2020-10-10",4.051
"2020-10-03",2.866
"2020-09-26",2.493
"2020-09-19",1.613
"2020-09-12",1.635
"2020-09-05",1.786
"2020-08-29",1.557
"2020-08-22",1.93
"2020-08-15",2.248
"2020-08-08",2.698
"2020-08-01",1.638
"2020-07-25",2.014
"2020-07-18",1.467
"2020-07-11",3.202
"2020-07-04",2.467
"2020-06-27",2.259
"2020-06-20",1.535
"2020-06-13",3.425
"2020-06-06",1.51
"2020-05-30",3.105
"2020-05-23",2.206
"2020-05-16",2.444
"2020-05-09",1.492
"2020-05-02",2.021
"2020-04-25",1.446
"2020-04-18",1.975
"2020-04-11",1.532
"2020-04-04",1.748
"2020-03-28",3.746
"2020-03-21",1.273
"2020-03-14",1.676
"2020-03-07",1.552
"2020-02-29",2.836
"2020-02-22",1.773
"2020-02-15",1.296
"2020-02-08",1.898
"2020-02-01",1.93
"2020-01-25",1.533
"2020-01-18",1.078
"2020-01-11",2.238
"2020-01-04",1.829
"2019-12-28",2.749
"2019-12-21",1.855
"2019-12-14",2.715
"2019-12-07",2.215
"2019-11-30",1.714
"2019-11-23",1.547
"2019-11-16",3.093
"2019-11-09",2.041
"2019-11-02",2.344
"2019-10-26",1.641
"2019-10-19",1.777
"2019-10-12",2.024
"2019-10-05",1.567
"2019-09-28",2.41
"2019-09-21",2.532
"2019-09-14",2.118
"2019-09-07",2.733
"2019-08-31",2.74
"2019-08-24",1.471
"2019-08-17",2.929
"2019-08-10",1.956
"2019-08-03",2.098
"2019-07-27",2.058
"2019-07-20",2.749
"2019-07-13",2.041
"2019-07-06",3.054
"2019-06-29",1.948
