"DATE","DATA"
"2021-10-01",5.31
"2021-09-24",5.88
"2021-09-17",4.96
"2021-09-10",6.04
"2021-09-03",5.22
"2021-08-27",5.43
"2021-08-20",6.04
"2021-08-13",5.99
"2021-08-06",5.13
"2021-07-30",4.8
"2021-07-23",4.15
"2021-07-16",4.74
"2021-07-09",4.4
"2021-07-02",5.28
"2021-06-25",3.81
"2021-06-18",4.31
"2021-06-11",4.42
"2021-06-04",5.5
"2021-05-28",3.88
"2021-05-21",5.57
"2021-05-14",4.3
"2021-05-07",4.75
"2021-04-30",5.19
"2021-04-23",5.29
"2021-04-16",6.15
"2021-04-09",4.54
"2021-04-02",5.27
"2021-03-26",5.31
"2021-03-19",7.74
"2021-03-12",6.72
"2021-03-05",4.93
"2021-02-26",5.37
"2021-02-19",5.18
"2021-02-12",8.23
"2021-02-05",6.12
"2021-01-29",6.86
"2021-01-22",4.59
"2021-01-15",5.95
"2021-01-08",6.52
"2021-01-01",6.86
"2020-12-25",7.07
"2020-12-18",7.14
"2020-12-11",7.96
"2020-12-04",7.97
"2020-11-27",5.47
"2020-11-20",4
"2020-11-13",6.13
"2020-11-06",5.41
"2020-10-30",5.7
"2020-10-23",6.14
"2020-10-16",6.15
"2020-10-09",6.87
"2020-10-02",5.57
"2020-09-25",6.19
"2020-09-18",5.83
"2020-09-11",4.5
"2020-09-04",4.6
"2020-08-28",6.02
"2020-08-21",7.04
"2020-08-14",3.97
"2020-08-07",6.32
"2020-07-31",4.84
"2020-07-24",5.66
"2020-07-17",7.07
"2020-07-10",5.99
"2020-07-03",6.34
"2020-06-26",5.52
"2020-06-19",5.6
"2020-06-12",4.37
"2020-06-05",4.34
"2020-05-29",5.07
"2020-05-22",5.52
"2020-05-15",4.7
"2020-05-08",4.32
"2020-05-01",4.93
"2020-04-24",5.44
"2020-04-17",5.57
"2020-04-10",4.55
"2020-04-03",5.56
"2020-03-27",5.04
"2020-03-20",8.43
"2020-03-13",8.14
"2020-03-06",6.43
"2020-02-28",6.56
"2020-02-21",5.59
"2020-02-14",5.99
"2020-02-07",6.39
"2020-01-31",7.63
"2020-01-24",5.7
"2020-01-17",7.16
"2020-01-10",7.37
"2020-01-03",4.24
"2019-12-27",6.29
"2019-12-20",6.39
"2019-12-13",7.4
"2019-12-06",5.81
"2019-11-29",6.03
"2019-11-22",4.45
"2019-11-15",4.13
"2019-11-08",5.05
"2019-11-01",6.33
"2019-10-25",5.52
"2019-10-18",5.29
"2019-10-11",5.46
"2019-10-04",5.42
"2019-09-27",5.21
"2019-09-20",5.37
"2019-09-13",5.22
"2019-09-06",4.47
"2019-08-30",6.09
"2019-08-23",5.05
"2019-08-16",4.39
"2019-08-09",6.03
"2019-08-02",5.73
"2019-07-26",5.65
"2019-07-19",6.36
"2019-07-12",4.83
"2019-07-05",6.2
"2019-06-28",4.39
"2019-06-21",6.19
"2019-06-14",5.01
"2019-06-07",4.3
"2019-05-31",4.89
"2019-05-24",4
"2019-05-17",5.29
"2019-05-10",5.41
"2019-05-03",5.54
"2019-04-26",4.53
"2019-04-19",5.32
"2019-04-12",4.75
"2019-04-05",8.51
"2019-03-29",5.26
"2019-03-22",6.38
"2019-03-15",9.1
"2019-03-08",7.05
"2019-03-01",4.97
"2019-02-22",8.31
"2019-02-15",5.16
"2019-02-08",4.79
"2019-02-01",7.04
"2019-01-25",4.58
"2019-01-18",5.18
"2019-01-11",6.37
"2019-01-04",4.57
