id,country,country_name,beachcode,beachname,year,surveyyear,nbsurvey,surveylength,surveytype,surveytype_class,litterreferencelist,litterabundance,lat,lon
190,SI,Slovenia,BS1,Bele Skale 1,2012,2012-01-01 00:00:00,1,100,MSFD_monitoring,Official monitoring,TSG_ML,3881,13.626527,45.535503
191,SI,Slovenia,BS1,Bele Skale 1,2014,2014-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,TSG_ML,1466,13.626527,45.535503
194,SI,Slovenia,BS1,Bele Skale 1,2015,2015-01-01 00:00:00,10,100,MSFD_monitoring,Official monitoring,TSG_ML,1982,13.626527,45.535503
196,SI,Slovenia,BS1,Bele Skale 1,2017,2017-01-01 00:00:00,6,100,MSFD_monitoring,Official monitoring,TSG_ML,445.5,13.626527,45.535503
197,SI,Slovenia,BS1,Bele Skale 1,2018,2018-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,TSG_ML,337,13.626527,45.535503
199,SI,Slovenia,BS1,Bele Skale 1,2019,2019-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,TSG_ML,555.5,13.626527,45.535503
200,SI,Slovenia,BS1,Bele Skale 1,2020,2020-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,TSG_ML,435.5,13.626527,45.535503
201,SI,Slovenia,BS2,Bele Skale 2,2018,2018-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,TSG_ML,117.5,13.62081,45.53698
398,SI,Slovenia,DR1,Debeli rtič 1,2007,2007-01-01 00:00:00,4,150,MSFD_monitoring,Official monitoring,TSG_ML,2187,13.710104,45.593394
399,SI,Slovenia,DR1,Debeli rtič 1,2010,2010-01-01 00:00:00,2,150,MSFD_monitoring,Official monitoring,TSG_ML,1524.7,13.710104,45.593394
400,SI,Slovenia,DR1,Debeli rtič 1,2011,2011-01-01 00:00:00,9,150,MSFD_monitoring,Official monitoring,TSG_ML,1248.7,13.710104,45.593394
401,SI,Slovenia,DR1,Debeli rtič 1,2012,2012-01-01 00:00:00,10,150,MSFD_monitoring,Official monitoring,TSG_ML,1439,13.710104,45.593394
403,SI,Slovenia,DR1,Debeli rtič 1,2019,2019-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,TSG_ML,189,13.710104,45.593394
404,SI,Slovenia,DR1,Debeli rtič 1,2020,2020-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,TSG_ML,180.5,13.710104,45.593394
405,SI,Slovenia,DR2,Debeli rtič 2,2007,2007-01-01 00:00:00,4,150,MSFD_monitoring,Official monitoring,TSG_ML,2187,13.70583,45.592771
406,SI,Slovenia,DR2,Debeli rtič 2,2010,2010-01-01 00:00:00,2,150,MSFD_monitoring,Official monitoring,TSG_ML,1524.7,13.70583,45.592771
407,SI,Slovenia,DR2,Debeli rtič 2,2011,2011-01-01 00:00:00,9,150,MSFD_monitoring,Official monitoring,TSG_ML,1248.7,13.70583,45.592771
408,SI,Slovenia,DR2,Debeli rtič 2,2012,2012-01-01 00:00:00,10,150,MSFD_monitoring,Official monitoring,TSG_ML,1439,13.70583,45.592771
412,SI,Slovenia,DR3,Debeli rtič 3,2007,2007-01-01 00:00:00,4,150,MSFD_monitoring,Official monitoring,TSG_ML,2187,13.705259,45.589228
413,SI,Slovenia,DR3,Debeli rtič 3,2010,2010-01-01 00:00:00,1,150,MSFD_monitoring,Official monitoring,TSG_ML,1276.7,13.705259,45.589228
414,SI,Slovenia,DR3,Debeli rtič 3,2011,2011-01-01 00:00:00,9,150,MSFD_monitoring,Official monitoring,TSG_ML,1248.7,13.705259,45.589228
415,SI,Slovenia,DR3,Debeli rtič 3,2012,2012-01-01 00:00:00,10,150,MSFD_monitoring,Official monitoring,TSG_ML,1439,13.705259,45.589228
417,SI,Slovenia,DR4,Debeli rtič 4,2012,2012-01-01 00:00:00,1,100,MSFD_monitoring,Official monitoring,TSG_ML,3881,13.712782,45.585684
1079,FR,France,FR506,Petite Afrique,2017,2017-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,TSG_ML,823,7.339965,43.712493
1081,FR,France,FR506,Petite Afrique,2019,2019-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,TSG_ML,326.5,7.339965,43.712493
1082,FR,France,FR506,Petite Afrique,2020,2020-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,TSG_ML,721,7.339965,43.712493
1083,FR,France,FR507,Le Golo,2013,2013-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,OSPAR,514.5,9.533423,42.534388
1084,FR,France,FR507,Le Golo,2014,2014-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,OSPAR,189,9.533423,42.534388
1085,FR,France,FR507,Le Golo,2015,2015-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,TSG_ML,468.5,9.533423,42.534388
1086,FR,France,FR507,Le Golo,2016,2016-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,TSG_ML,217.5,9.533423,42.534388
1087,FR,France,FR507,Le Golo,2017,2017-01-01 00:00:00,4,100,MSFD_monitoring,Official monitoring,TSG_ML,221.5,9.533423,42.534388
1088,FR,France,FR507,Le Golo,2018,2018-01-01 00:00:00,2,100,MSFD_monitoring,Official monitoring,TSG_ML,428.5,9.533423,42.534388
1089,FR,France,FR507,Le Golo,2020,2020-01-01 00:00:00,3,100,MSFD_monitoring,Official monitoring,TSG_ML,122,9.533423,42.534388
1208,HR,Croatia,HR000001,Nin,2017,2017-01-01 00:00:00,1,100,MSFD_monitoring,Official monitoring,TSG_ML,355,15.197,44.247
