"DATE","DATA"
"2021-06-28",69.468
"2021-06-21",157.683
"2021-06-14",139.621
"2021-06-07",155.569
"2021-05-31",112.3
"2021-05-24",147.461
"2021-05-17",32.676
"2021-05-10",168.239
"2021-05-03",175.061
"2021-04-26",136.97
"2021-04-19",172.812
"2021-04-12",174.674
"2021-04-05",130.782
"2021-03-29",184.753
"2021-03-22",151.207
"2021-03-15",67.132
"2021-03-08",159.124
"2021-03-01",164.207
"2021-02-22",130.165
"2021-02-15",104.996
"2021-02-08",155.765
"2021-02-01",88.782
"2021-01-25",158.384
"2021-01-18",96.246
"2021-01-11",152.205
"2021-01-04",54.708
"2020-12-28",94.979
"2020-12-21",75.933
"2020-12-14",49.105
"2020-12-07",168.428
"2020-11-30",141.694
"2020-11-23",130.923
"2020-11-16",107.49
"2020-11-09",132.748
"2020-11-02",73.557
"2020-10-26",144.004
"2020-10-19",146.309
"2020-10-12",128.698
"2020-10-05",144.085
"2020-09-28",122.577
"2020-09-21",141.487
"2020-09-14",118.929
"2020-09-07",175.869
"2020-08-31",96.597
"2020-08-24",136.513
"2020-08-17",169.205
"2020-08-10",138.268
"2020-08-03",153.233
"2020-07-27",137.65
"2020-07-20",147.1
"2020-07-13",60.521
"2020-07-06",118.402
"2020-06-29",149.814
"2020-06-22",103.03
"2020-06-15",102.515
"2020-06-08",111.969
"2020-06-01",128.467
"2020-05-25",141.969
"2020-05-18",159.342
"2020-05-11",190.138
"2020-05-04",95.029
"2020-04-27",148.351
"2020-04-20",163.676
"2020-04-13",76.818
"2020-04-06",149.123
"2020-03-30",147.687
"2020-03-23",101.728
"2020-03-16",199.346
"2020-03-09",198.445
"2020-03-02",158.904
"2020-02-24",124.993
"2020-02-17",114.441
"2020-02-10",100.425
"2020-02-03",153.664
"2020-01-27",83.312
"2020-01-20",153.671
"2020-01-13",109.331
"2020-01-06",101.139
"2019-12-30",69.456
"2019-12-23",157.806
"2019-12-16",148.23
"2019-12-09",65.828
"2019-12-02",63.83
"2019-11-25",109.026
"2019-11-18",105.586
"2019-11-11",124.289
"2019-11-04",55.201
"2019-10-28",67.141
"2019-10-21",83.707
"2019-10-14",150.096
"2019-10-07",159.841
"2019-09-30",113.629
"2019-09-23",143.491
"2019-09-16",111.513
"2019-09-09",253.847
"2019-09-02",101.882
"2019-08-26",143.346
"2019-08-19",163.38
"2019-08-12",139.406
"2019-08-05",71.211
"2019-07-29",160.134
"2019-07-22",83.67
"2019-07-15",149.169
"2019-07-08",89.651
"2019-07-01",133.714
"2019-06-24",150.863
"2019-06-17",148.726
"2019-06-10",169.182
"2019-06-03",165.538
"2019-05-27",157.444
"2019-05-20",135.359
"2019-05-13",173.029
"2019-05-06",70.948
"2019-04-29",156.219
"2019-04-22",163.876
"2019-04-15",78.518
"2019-04-08",126.293
"2019-04-01",57.477
"2019-03-25",124.266
"2019-03-18",51.274
"2019-03-11",128.83
"2019-03-04",110.019
"2019-02-25",115.03
"2019-02-18",108.94
"2019-02-11",128.644
"2019-02-04",48.587
"2019-01-28",190.297
"2019-01-21",147.923
"2019-01-14",101.386
"2019-01-07",152.36
