"DATE","DATA"
"2022-04-17",1.232
"2022-04-10",0.679
"2022-04-03",1.449
"2022-03-27",1.461
"2022-03-20",2.647
"2022-03-13",3.555
"2022-03-06",0.768
"2022-02-27",0.749
"2022-02-20",1.776
"2022-02-13",1.358
"2022-02-06",1.436
"2022-01-30",1.69
"2022-01-23",0.34
"2022-01-16",0.714
"2022-01-09",1.987
"2022-01-02",0.267
"2021-12-26",0.791
"2021-12-19",0.277
"2021-12-12",1.265
"2021-12-05",1.93
"2021-11-28",3.077
"2021-11-21",NaN
"2021-11-14",1.37
"2021-11-07",2.472
"2021-10-31",2.74
"2021-10-24",1.952
"2021-10-17",0.313
"2021-10-10",0.73
"2021-10-03",1.282
"2021-09-26",0.82
"2021-09-19",1.809
"2021-09-12",0.271
"2021-09-05",0.189
"2021-08-29",0.676
"2021-08-22",0.297
"2021-08-15",NaN
"2021-08-08",1.171
"2021-08-01",2.093
"2021-07-25",0.997
"2021-07-18",0.745
"2021-07-11",0.799
"2021-07-04",0.367
"2021-06-27",0.481
"2021-06-20",0.778
"2021-06-13",0.497
"2021-06-06",0.663
"2021-05-30",0.44
"2021-05-23",1.034
"2021-05-16",0.657
"2021-05-09",1.486
"2021-05-02",1.382
"2021-04-25",0.131
"2021-04-18",1.256
"2021-04-11",1.441
"2021-04-04",1.205
"2021-03-28",0.336
"2021-03-21",1.715
"2021-03-14",2.237
"2021-03-07",1.446
"2021-02-28",1.239
"2021-02-21",2.321
"2021-02-14",2.518
"2021-02-07",1.95
"2021-01-31",2.135
"2021-01-24",2.15
"2021-01-17",2.163
"2021-01-10",2.764
"2021-01-03",2.2
"2020-12-27",0.79
"2020-12-20",0.755
"2020-12-13",1.374
"2020-12-06",1.165
"2020-11-29",1.581
"2020-11-22",1.117
"2020-11-15",1.161
"2020-11-08",1.169
"2020-11-01",0.251
"2020-10-25",1.358
"2020-10-18",0.619
"2020-10-11",2.876
"2020-10-04",1.224
"2020-09-27",2.419
"2020-09-20",1.008
"2020-09-13",0.266
"2020-09-06",1.042
"2020-08-30",1.926
"2020-08-23",1.813
"2020-08-16",0.422
"2020-08-09",0.142
"2020-08-02",1.539
"2020-07-26",0.473
"2020-07-19",0.197
"2020-07-12",0.553
"2020-07-05",0.966
"2020-06-28",0.293
"2020-06-21",1.382
"2020-06-14",1.257
"2020-06-07",0.971
"2020-05-31",0.332
"2020-05-24",1.415
"2020-05-17",1.141
"2020-05-10",1.592
"2020-05-03",1.372
"2020-04-26",0.204
"2020-04-19",0.685
"2020-04-12",0.338
"2020-04-05",0.364
"2020-03-29",0.873
"2020-03-22",0.61
"2020-03-15",1.111
"2020-03-08",0.72
"2020-03-01",0.864
"2020-02-23",0.538
"2020-02-16",0.778
"2020-02-09",0.883
"2020-02-02",0.919
"2020-01-26",0.578
"2020-01-19",1.458
"2020-01-12",0.515
"2020-01-05",1.453
