"DATE","DATA"
"2021-06-04",-0.135
"2021-05-28",-0.239
"2021-05-21",-0.239
"2021-05-14",-0.148
"2021-05-07",-0.006
"2021-04-30",-0.297
"2021-04-23",-0.121
"2021-04-16",-0.058
"2021-04-09",-0.13
"2021-04-02",-0.412
"2021-03-26",-0.383
"2021-03-19",-0.36
"2021-03-12",-0.224
"2021-03-05",0.046
"2021-02-26",-0.004
"2021-02-19",-0.096
"2021-02-12",-0.023
"2021-02-05",0.132
"2021-01-29",-0.005
"2021-01-22",-0.219
"2021-01-15",-0.097
"2021-01-08",-0.374
"2021-01-01",-1.132
"2020-12-25",-0.734
"2020-12-18",-0.293
"2020-12-11",-0.148
"2020-12-04",-0.407
"2020-11-27",-0.328
"2020-11-20",-0.26
"2020-11-13",-0.115
"2020-11-06",-0.315
"2020-10-30",-0.633
"2020-10-23",-0.278
"2020-10-16",-0.124
"2020-10-09",-0.142
"2020-10-02",-0.35
"2020-09-25",-0.144
"2020-09-18",-0.251
"2020-09-11",-0.386
"2020-09-04",-0.668
"2020-08-28",-0.166
"2020-08-21",-0.006
"2020-08-14",-0.097
"2020-08-07",-0.065
"2020-07-31",-0.113
"2020-07-24",-0.289
"2020-07-17",-0.39
"2020-07-10",-0.412
"2020-07-03",-0.255
"2020-06-26",-0.442
"2020-06-19",-0.457
"2020-06-12",-0.301
"2020-06-05",-0.251
"2020-05-29",-0.378
"2020-05-22",-0.354
"2020-05-15",-0.056
"2020-05-08",-0.088
"2020-05-01",-0.215
"2020-04-24",-0.173
"2020-04-17",-0.843
"2020-04-10",-0.483
"2020-04-03",-0.361
"2020-03-27",-0.982
"2020-03-20",-0.465
"2020-03-13",-0.248
"2020-03-06",-0.043
"2020-02-28",0.185
"2020-02-21",0.095
"2020-02-14",-0.313
"2020-02-07",-0.416
"2020-01-31",-0.194
"2020-01-24",-0.195
"2020-01-17",-0.327
"2020-01-10",-0.728
"2020-01-03",-0.399
"2019-12-27",-1.142
"2019-12-20",-0.348
"2019-12-13",-0.239
"2019-12-06",-0.039
"2019-11-29",-0.103
"2019-11-22",-0.226
"2019-11-15",-0.357
"2019-11-08",-0.555
"2019-11-01",-1.066
"2019-10-25",-0.989
"2019-10-18",-0.297
"2019-10-11",-0.148
"2019-10-04",0
"2019-09-27",0.048
"2019-09-20",-0.243
"2019-09-13",-0.18
"2019-09-06",0.09
"2019-08-30",-0.103
"2019-08-23",-0.153
"2019-08-16",-0.142
"2019-08-09",-0.202
"2019-08-02",0.027
"2019-07-26",0.046
"2019-07-19",-0.241
"2019-07-12",-0.295
"2019-07-05",-0.594
"2019-06-28",-0.574
"2019-06-21",-0.448
"2019-06-14",-0.01
"2019-06-07",0.073
"2019-05-31",0.128
"2019-05-24",0.059
"2019-05-17",0.167
"2019-05-10",0.175
"2019-05-03",-0.023
"2019-04-26",-0.033
"2019-04-19",-0.014
"2019-04-12",0.028
"2019-04-05",-0.372
"2019-03-29",-0.013
"2019-03-22",-0.17
"2019-03-15",-0.095
"2019-03-08",-0.02
"2019-03-01",0.153
"2019-02-22",0.263
"2019-02-15",-0.003
"2019-02-08",-0.444
"2019-02-01",-0.796
"2019-01-25",0.031
"2019-01-18",-0.143
"2019-01-11",-0.031
"2019-01-04",-0.142
