"DATE","DATA"
"2022-04-17",4.325
"2022-04-10",3.868
"2022-04-03",5.448
"2022-03-27",6.646
"2022-03-20",7.496
"2022-03-13",7.111
"2022-03-06",3.855
"2022-02-27",4.262
"2022-02-20",6.132
"2022-02-13",4.98
"2022-02-06",5.737
"2022-01-30",5.554
"2022-01-23",3.146
"2022-01-16",3.82
"2022-01-09",5.962
"2022-01-02",3.349
"2021-12-26",4.717
"2021-12-19",2.89
"2021-12-12",5.132
"2021-12-05",6.212
"2021-11-28",7.649
"2021-11-21",2.61
"2021-11-14",4.964
"2021-11-07",6.383
"2021-10-31",6.617
"2021-10-24",6.744
"2021-10-17",3.479
"2021-10-10",4.366
"2021-10-03",4.66
"2021-09-26",3.81
"2021-09-19",6.062
"2021-09-12",2.743
"2021-09-05",3.393
"2021-08-29",3.986
"2021-08-22",2.786
"2021-08-15",2.682
"2021-08-08",4.996
"2021-08-01",6.908
"2021-07-25",5.137
"2021-07-18",3.888
"2021-07-11",4.141
"2021-07-04",2.849
"2021-06-27",3.651
"2021-06-20",3.569
"2021-06-13",2.986
"2021-06-06",3.668
"2021-05-30",3.278
"2021-05-23",4.699
"2021-05-16",4.397
"2021-05-09",4.702
"2021-05-02",5.125
"2021-04-25",2.942
"2021-04-18",5.601
"2021-04-11",5.641
"2021-04-04",4.984
"2021-03-28",3.352
"2021-03-21",5.36
"2021-03-14",6.013
"2021-03-07",6.004
"2021-02-28",4.813
"2021-02-21",6.163
"2021-02-14",8.087
"2021-02-07",5.766
"2021-01-31",6.457
"2021-01-24",7.012
"2021-01-17",6.299
"2021-01-10",6.998
"2021-01-03",6.637
"2020-12-27",4.033
"2020-12-20",4.199
"2020-12-13",5.384
"2020-12-06",5.334
"2020-11-29",5.927
"2020-11-22",5.121
"2020-11-15",4.378
"2020-11-08",5.166
"2020-11-01",3.621
"2020-10-25",5.186
"2020-10-18",3.485
"2020-10-11",7.318
"2020-10-04",5.928
"2020-09-27",6.612
"2020-09-20",4.586
"2020-09-13",2.628
"2020-09-06",4.76
"2020-08-30",6.61
"2020-08-23",5.895
"2020-08-16",3.3
"2020-08-09",2.968
"2020-08-02",5.996
"2020-07-26",3.388
"2020-07-19",2.691
"2020-07-12",3.357
"2020-07-05",4.697
"2020-06-28",4.052
"2020-06-21",5.129
"2020-06-14",5.265
"2020-06-07",4.68
"2020-05-31",3.739
"2020-05-24",5.24
"2020-05-17",5.02
"2020-05-10",5.709
"2020-05-03",5.308
"2020-04-26",4.568
"2020-04-19",3.737
"2020-04-12",3.759
"2020-04-05",3.339
"2020-03-29",4.347
"2020-03-22",5.324
"2020-03-15",4.221
"2020-03-08",4.052
"2020-03-01",4.915
"2020-02-23",3.117
"2020-02-16",3.777
"2020-02-09",4.825
"2020-02-02",3.987
"2020-01-26",3.301
"2020-01-19",4.95
"2020-01-12",3.25
"2020-01-05",5.322
