"DATE","DATA"
"2021-06-27",13.022
"2021-06-20",8.352
"2021-06-13",8.561
"2021-06-06",10.054
"2021-05-30",12.054
"2021-05-23",7.522
"2021-05-16",12.292
"2021-05-09",8.426
"2021-05-02",6.981
"2021-04-25",12.186
"2021-04-18",13.798
"2021-04-11",9.998
"2021-04-04",11.04
"2021-03-28",10.891
"2021-03-21",9.187
"2021-03-14",8.644
"2021-03-07",7.68
"2021-02-28",6.922
"2021-02-21",12.164
"2021-02-14",10.122
"2021-02-07",8.616
"2021-01-31",9.393
"2021-01-24",10.094
"2021-01-17",8.399
"2021-01-10",8.95
"2021-01-03",9.911
"2020-12-27",15.32
"2020-12-20",13.792
"2020-12-13",9.586
"2020-12-06",9.043
"2020-11-29",9.917
"2020-11-22",8.103
"2020-11-15",8.549
"2020-11-08",6.058
"2020-11-01",9.835
"2020-10-25",9.057
"2020-10-18",8.56
"2020-10-11",5.497
"2020-10-04",12.627
"2020-09-27",7.882
"2020-09-20",10.409
"2020-09-13",7.135
"2020-09-06",9.718
"2020-08-30",6.627
"2020-08-23",8.341
"2020-08-16",8.738
"2020-08-09",8.759
"2020-08-02",9.838
"2020-07-26",10.324
"2020-07-19",7.755
"2020-07-12",7.04
"2020-07-05",13.01
"2020-06-28",11.431
"2020-06-21",8.795
"2020-06-14",9.214
"2020-06-07",8.962
"2020-05-31",11.241
"2020-05-24",9.658
"2020-05-17",10.8
"2020-05-10",8.591
"2020-05-03",14.328
"2020-04-26",8.325
"2020-04-19",7.111
"2020-04-12",9.855
"2020-04-05",9.315
"2020-03-29",13.111
"2020-03-22",8.725
"2020-03-15",9.806
"2020-03-08",8.55
"2020-03-01",9.703
"2020-02-23",8.787
"2020-02-16",12.926
"2020-02-09",11.073
"2020-02-02",9.95
"2020-01-26",9.519
"2020-01-19",8.83
"2020-01-12",7.698
"2020-01-05",9.553
"2019-12-29",8.352
"2019-12-22",10.88
"2019-12-15",11.668
"2019-12-08",12.124
"2019-12-01",9.577
"2019-11-24",10.225
"2019-11-17",8.899
"2019-11-10",6.906
"2019-11-03",7.958
"2019-10-27",5.677
"2019-10-20",10.742
"2019-10-13",9.423
"2019-10-06",10.189
"2019-09-29",10.223
"2019-09-22",9.307
"2019-09-15",8.786
"2019-09-08",10.983
"2019-09-01",9.023
"2019-08-25",8.32
"2019-08-18",12.72
"2019-08-11",10.213
"2019-08-04",13.595
"2019-07-28",8.725
"2019-07-21",8.82
"2019-07-14",10.913
"2019-07-07",14.157
"2019-06-30",9.827
"2019-06-23",9.101
"2019-06-16",8.9
"2019-06-09",7.369
"2019-06-02",10.344
"2019-05-26",8.1
"2019-05-19",11.353
"2019-05-12",6.45
"2019-05-05",15.946
"2019-04-28",5.375
"2019-04-21",14.677
"2019-04-14",10.668
"2019-04-07",12.877
"2019-03-31",15.744
"2019-03-24",11.175
"2019-03-17",7.286
"2019-03-10",9.26
"2019-03-03",9.418
"2019-02-24",8.408
"2019-02-17",12.393
"2019-02-10",9.653
"2019-02-03",6.763
"2019-01-27",8.284
"2019-01-20",9.732
"2019-01-13",5.398
"2019-01-06",10.026
