id,country,country_name,beachcode,beachname,surveytype_class,surveytype,year,surveyyear,nbsurvey,surveylength,litterreferencelist,littergroup,litterabundance,lat,lon
92,BE,Belgium,BE001,Oostende,Official monitoring,MSFD_monitoring,2002,2002-01-01 00:00:00,3,100,OSPAR,Plastic bags,5,2.937111,51.241553
93,BE,Belgium,BE001,Oostende,Official monitoring,MSFD_monitoring,2003,2003-01-01 00:00:00,4,100,OSPAR,Plastic bags,3.5,2.937111,51.241553
94,BE,Belgium,BE001,Oostende,Official monitoring,MSFD_monitoring,2004,2004-01-01 00:00:00,4,100,OSPAR,Plastic bags,3,2.937111,51.241553
95,BE,Belgium,BE001,Oostende,Official monitoring,MSFD_monitoring,2005,2005-01-01 00:00:00,3,100,OSPAR,Plastic bags,3,2.937111,51.241553
96,BE,Belgium,BE001,Oostende,Official monitoring,MSFD_monitoring,2006,2006-01-01 00:00:00,3,100,OSPAR,Plastic bags,5,2.937111,51.241553
97,BE,Belgium,BE001,Oostende,Official monitoring,MSFD_monitoring,2012,2012-01-01 00:00:00,2,100,OSPAR,Plastic bags,4.5,2.937111,51.241553
98,BE,Belgium,BE001,Oostende,Official monitoring,MSFD_monitoring,2013,2013-01-01 00:00:00,3,100,OSPAR,Plastic bags,5,2.937111,51.241553
99,BE,Belgium,BE001,Oostende,Official monitoring,MSFD_monitoring,2014,2014-01-01 00:00:00,4,100,OSPAR,Plastic bags,5.5,2.937111,51.241553
100,BE,Belgium,BE001,Oostende,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,4,100,OSPAR,Plastic bags,4.5,2.937111,51.241553
101,BE,Belgium,BE001,Oostende,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,5,100,OSPAR,Plastic bags,6,2.937111,51.241553
102,BE,Belgium,BE001,Oostende,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,2,100,OSPAR,Plastic bags,2.5,2.937111,51.241553
103,BE,Belgium,BE003,Raversijde,Official monitoring,MSFD_monitoring,2012,2012-01-01 00:00:00,1,100,OSPAR,Plastic bags,2,2.851456,51.204569
104,BE,Belgium,BE003,Raversijde,Official monitoring,MSFD_monitoring,2013,2013-01-01 00:00:00,4,100,OSPAR,Plastic bags,2.5,2.851456,51.204569
105,BE,Belgium,BE003,Raversijde,Official monitoring,MSFD_monitoring,2014,2014-01-01 00:00:00,3,100,OSPAR,Plastic bags,9,2.851456,51.204569
106,BE,Belgium,BE003,Raversijde,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,5,100,OSPAR,Plastic bags,1,2.851456,51.204569
107,BE,Belgium,BE003,Raversijde,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,3,100,OSPAR,Plastic bags,6,2.851456,51.204569
108,BE,Belgium,BE003,Raversijde,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,1,100,OSPAR,Plastic bags,7,2.851456,51.204569
984,FR,France,FR022,Zuydcoote,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,4,100,OSPAR,Plastic bags,1.5,2.479628,51.069947
985,FR,France,FR022,Zuydcoote,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,4,100,OSPAR,Plastic bags,2,2.479628,51.069947
986,FR,France,FR022,Zuydcoote,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,3,100,OSPAR,Plastic bags,2,2.479628,51.069947
2592,NL,Netherlands,NL001,Bergen,Official monitoring,MSFD_monitoring,2001,2001-01-01 00:00:00,2,100,OSPAR,Plastic bags,13.5,4.626167,52.651361
2593,NL,Netherlands,NL001,Bergen,Official monitoring,MSFD_monitoring,2002,2002-01-01 00:00:00,3,100,OSPAR,Plastic bags,20,4.626167,52.651361
2594,NL,Netherlands,NL001,Bergen,Official monitoring,MSFD_monitoring,2003,2003-01-01 00:00:00,2,100,OSPAR,Plastic bags,24.5,4.626167,52.651361
2595,NL,Netherlands,NL001,Bergen,Official monitoring,MSFD_monitoring,2004,2004-01-01 00:00:00,3,100,OSPAR,Plastic bags,9,4.626167,52.651361
2596,NL,Netherlands,NL001,Bergen,Official monitoring,MSFD_monitoring,2005,2005-01-01 00:00:00,3,100,OSPAR,Plastic bags,7,4.626167,52.651361
2597,NL,Netherlands,NL001,Bergen,Official monitoring,MSFD_monitoring,2006,2006-01-01 00:00:00,4,100,OSPAR,Plastic bags,11.5,4.626167,52.651361
2598,NL,Netherlands,NL001,Bergen,Official monitoring,MSFD_monitoring,2007,2007-01-01 00:00:00,4,100,OSPAR,Plastic bags,10.5,4.626167,52.651361
2599,NL,Netherlands,NL001,Bergen,Official monitoring,MSFD_monitoring,2008,2008-01-01 00:00:00,4,100,OSPAR,Plastic bags,9,4.626167,52.651361
2600,NL,Netherlands,NL001,Bergen,Official monitoring,MSFD_monitoring,2009,2009-01-01 00:00:00,4,100,OSPAR,Plastic bags,22,4.626167,52.651361
2601,NL,Netherlands,NL001,Bergen,Official monitoring,MSFD_monitoring,2010,2010-01-01 00:00:00,4,100,OSPAR,Plastic bags,15.5,4.626167,52.651361
2602,NL,Netherlands,NL001,Bergen,Official monitoring,MSFD_monitoring,2011,2011-01-01 00:00:00,4,100,OSPAR,Plastic bags,24.5,4.626167,52.651361
2603,NL,Netherlands,NL001,Bergen,Official monitoring,MSFD_monitoring,2012,2012-01-01 00:00:00,4,100,OSPAR,Plastic bags,9,4.626167,52.651361
2604,NL,Netherlands,NL001,Bergen,Official monitoring,MSFD_monitoring,2013,2013-01-01 00:00:00,4,100,OSPAR,Plastic bags,13.5,4.626167,52.651361
2605,NL,Netherlands,NL001,Bergen,Official monitoring,MSFD_monitoring,2014,2014-01-01 00:00:00,4,100,OSPAR,Plastic bags,30.5,4.626167,52.651361
2606,NL,Netherlands,NL001,Bergen,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,5,100,OSPAR,Plastic bags,11,4.626167,52.651361
2607,NL,Netherlands,NL001,Bergen,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,3,100,OSPAR,Plastic bags,10,4.626167,52.651361
2608,NL,Netherlands,NL001,Bergen,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,4,100,OSPAR,Plastic bags,9,4.626167,52.651361
2609,NL,Netherlands,NL001,Bergen,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,4,100,OSPAR,Plastic bags,4.5,4.626167,52.651361
2610,NL,Netherlands,NL001,Bergen,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,100,OSPAR,Plastic bags,12,4.626167,52.651361
2611,NL,Netherlands,NL001,Bergen,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,3,100,OSPAR,Plastic bags,4,4.626167,52.651361
2612,NL,Netherlands,NL002,Noordwijk,Official monitoring,MSFD_monitoring,2001,2001-01-01 00:00:00,1,100,OSPAR,Plastic bags,32,4.490639,52.322694
2613,NL,Netherlands,NL002,Noordwijk,Official monitoring,MSFD_monitoring,2002,2002-01-01 00:00:00,3,100,OSPAR,Plastic bags,23,4.490639,52.322694
2614,NL,Netherlands,NL002,Noordwijk,Official monitoring,MSFD_monitoring,2003,2003-01-01 00:00:00,2,100,OSPAR,Plastic bags,30.5,4.490639,52.322694
2615,NL,Netherlands,NL002,Noordwijk,Official monitoring,MSFD_monitoring,2004,2004-01-01 00:00:00,3,100,OSPAR,Plastic bags,10,4.490639,52.322694
2616,NL,Netherlands,NL002,Noordwijk,Official monitoring,MSFD_monitoring,2005,2005-01-01 00:00:00,3,100,OSPAR,Plastic bags,13,4.490639,52.322694
2617,NL,Netherlands,NL002,Noordwijk,Official monitoring,MSFD_monitoring,2006,2006-01-01 00:00:00,4,100,OSPAR,Plastic bags,47.5,4.490639,52.322694
2618,NL,Netherlands,NL002,Noordwijk,Official monitoring,MSFD_monitoring,2007,2007-01-01 00:00:00,4,100,OSPAR,Plastic bags,17.5,4.490639,52.322694
2619,NL,Netherlands,NL002,Noordwijk,Official monitoring,MSFD_monitoring,2008,2008-01-01 00:00:00,4,100,OSPAR,Plastic bags,19,4.490639,52.322694
2620,NL,Netherlands,NL002,Noordwijk,Official monitoring,MSFD_monitoring,2009,2009-01-01 00:00:00,4,100,OSPAR,Plastic bags,17,4.490639,52.322694
2621,NL,Netherlands,NL002,Noordwijk,Official monitoring,MSFD_monitoring,2010,2010-01-01 00:00:00,3,100,OSPAR,Plastic bags,35,4.490639,52.322694
2622,NL,Netherlands,NL002,Noordwijk,Official monitoring,MSFD_monitoring,2011,2011-01-01 00:00:00,4,100,OSPAR,Plastic bags,23,4.490639,52.322694
2623,NL,Netherlands,NL002,Noordwijk,Official monitoring,MSFD_monitoring,2012,2012-01-01 00:00:00,4,100,OSPAR,Plastic bags,21,4.490639,52.322694
2624,NL,Netherlands,NL002,Noordwijk,Official monitoring,MSFD_monitoring,2013,2013-01-01 00:00:00,4,100,OSPAR,Plastic bags,8,4.490639,52.322694
2625,NL,Netherlands,NL002,Noordwijk,Official monitoring,MSFD_monitoring,2014,2014-01-01 00:00:00,4,100,OSPAR,Plastic bags,19.5,4.490639,52.322694
2626,NL,Netherlands,NL002,Noordwijk,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,4,100,OSPAR,Plastic bags,4.5,4.490639,52.322694
2627,NL,Netherlands,NL002,Noordwijk,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,4,100,OSPAR,Plastic bags,3.5,4.490639,52.322694
2628,NL,Netherlands,NL002,Noordwijk,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,4,100,OSPAR,Plastic bags,6.5,4.490639,52.322694
2629,NL,Netherlands,NL002,Noordwijk,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,4,100,OSPAR,Plastic bags,3.5,4.490639,52.322694
2630,NL,Netherlands,NL002,Noordwijk,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,4,100,OSPAR,Plastic bags,3.5,4.490639,52.322694
2631,NL,Netherlands,NL002,Noordwijk,Official monitoring,MSFD_monitoring,2020,2020-01-01 00:00:00,3,100,OSPAR,Plastic bags,8,4.490639,52.322694
2632,NL,Netherlands,NL003,Veere,Official monitoring,MSFD_monitoring,2001,2001-01-01 00:00:00,1,100,OSPAR,Plastic bags,6,3.557,51.588972
2633,NL,Netherlands,NL003,Veere,Official monitoring,MSFD_monitoring,2002,2002-01-01 00:00:00,4,100,OSPAR,Plastic bags,30.5,3.557,51.588972
2634,NL,Netherlands,NL003,Veere,Official monitoring,MSFD_monitoring,2003,2003-01-01 00:00:00,1,100,OSPAR,Plastic bags,14,3.557,51.588972
2635,NL,Netherlands,NL003,Veere,Official monitoring,MSFD_monitoring,2004,2004-01-01 00:00:00,3,100,OSPAR,Plastic bags,8,3.557,51.588972
2636,NL,Netherlands,NL003,Veere,Official monitoring,MSFD_monitoring,2005,2005-01-01 00:00:00,3,100,OSPAR,Plastic bags,0,3.557,51.588972
2637,NL,Netherlands,NL003,Veere,Official monitoring,MSFD_monitoring,2006,2006-01-01 00:00:00,3,100,OSPAR,Plastic bags,37,3.557,51.588972
2638,NL,Netherlands,NL003,Veere,Official monitoring,MSFD_monitoring,2007,2007-01-01 00:00:00,4,100,OSPAR,Plastic bags,37,3.557,51.588972
2639,NL,Netherlands,NL003,Veere,Official monitoring,MSFD_monitoring,2008,2008-01-01 00:00:00,4,100,OSPAR,Plastic bags,42.5,3.557,51.588972
2640,NL,Netherlands,NL003,Veere,Official monitoring,MSFD_monitoring,2009,2009-01-01 00:00:00,4,100,OSPAR,Plastic bags,19.5,3.557,51.588972
2641,NL,Netherlands,NL003,Veere,Official monitoring,MSFD_monitoring,2010,2010-01-01 00:00:00,4,100,OSPAR,Plastic bags,8,3.557,51.588972
2642,NL,Netherlands,NL003,Veere,Official monitoring,MSFD_monitoring,2011,2011-01-01 00:00:00,4,100,OSPAR,Plastic bags,22.5,3.557,51.588972
2643,NL,Netherlands,NL003,Veere,Official monitoring,MSFD_monitoring,2012,2012-01-01 00:00:00,4,100,OSPAR,Plastic bags,8,3.557,51.588972
2644,NL,Netherlands,NL003,Veere,Official monitoring,MSFD_monitoring,2013,2013-01-01 00:00:00,4,100,OSPAR,Plastic bags,5.5,3.557,51.588972
2645,NL,Netherlands,NL003,Veere,Official monitoring,MSFD_monitoring,2014,2014-01-01 00:00:00,4,100,OSPAR,Plastic bags,1.5,3.557,51.588972
2646,NL,Netherlands,NL003,Veere,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,4,100,OSPAR,Plastic bags,3.5,3.557,51.588972
2647,NL,Netherlands,NL003,Veere,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,4,100,OSPAR,Plastic bags,1,3.557,51.588972
