"DATE","DATA"
"2021-06-07",11.244
"2021-05-31",7.888
"2021-05-24",8.657
"2021-05-17",7.772
"2021-05-10",7.256
"2021-05-03",7.705
"2021-04-26",5.666
"2021-04-19",7.835
"2021-04-12",8.316
"2021-04-05",10.597
"2021-03-29",8.034
"2021-03-22",12.281
"2021-03-15",7.657
"2021-03-08",10.331
"2021-03-01",7.938
"2021-02-22",9.648
"2021-02-15",8.72
"2021-02-08",12.742
"2021-02-01",12.086
"2021-01-25",9.492
"2021-01-18",9.794
"2021-01-11",10.842
"2021-01-04",13.758
"2020-12-28",11.157
"2020-12-21",9.2
"2020-12-14",9.819
"2020-12-07",11.684
"2020-11-30",9.182
"2020-11-23",11.906
"2020-11-16",9.953
"2020-11-09",11.227
"2020-11-02",9.082
"2020-10-26",9.448
"2020-10-19",8.412
"2020-10-12",11.318
"2020-10-05",10.231
"2020-09-28",7.389
"2020-09-21",8.313
"2020-09-14",7.331
"2020-09-07",8.424
"2020-08-31",7.402
"2020-08-24",7.914
"2020-08-17",8.585
"2020-08-10",8.16
"2020-08-03",8.815
"2020-07-27",13.27
"2020-07-20",8.37
"2020-07-13",8.722
"2020-07-06",7.803
