"DATE","DATA"
"2022-07-19",33.675
"2022-07-12",33.709
"2022-07-05",33.629
"2022-06-28",33.562
"2022-06-21",33.451
"2022-06-14",33.328
"2022-06-07",33.202
"2022-05-31",32.979
"2022-05-24",32.864
"2022-05-17",33.057
"2022-05-10",33.166
"2022-05-03",33.23
"2022-04-26",32.914
"2022-04-19",32.805
"2022-04-12",32.443
"2022-04-05",32.592
"2022-03-29",32.395
"2022-03-22",32.56
"2022-03-15",32.172
"2022-03-08",32.445
"2022-03-01",32.674
"2022-02-22",32.647
"2022-02-15",32.888
"2022-02-08",33.324
"2022-02-01",33.095
"2022-01-25",33.769
"2022-01-18",33.612
"2022-01-11",33.783
"2022-01-04",33.932
"2021-12-28",34.354
"2021-12-21",34.671
"2021-12-14",34.319
"2021-12-07",34.661
"2021-11-30",34.739
"2021-11-23",34.692
"2021-11-16",34.621
"2021-11-09",34.839
"2021-11-02",34.836
"2021-10-26",34.947
"2021-10-19",34.933
"2021-10-12",34.875
"2021-10-05",34.942
"2021-09-28",35.062
"2021-09-21",34.961
"2021-09-14",34.933
"2021-09-07",34.941
"2021-08-31",34.855
"2021-08-24",34.877
"2021-08-17",34.849
"2021-08-10",34.759
"2021-08-03",34.647
"2021-07-27",34.605
"2021-07-20",34.5
"2021-07-13",34.557
"2021-07-06",34.229
"2021-06-29",34.084
"2021-06-22",34.039
"2021-06-15",33.899
"2021-06-08",33.912
"2021-06-01",33.671
"2021-05-25",33.71
"2021-05-18",33.414
"2021-05-11",33.294
"2021-05-04",33.191
"2021-04-27",33.01
"2021-04-20",33.085
"2021-04-13",32.791
"2021-04-06",32.648
"2021-03-30",32.458
"2021-03-23",32.227
"2021-03-16",32.317
"2021-03-09",32.453
"2021-03-02",32.228
"2021-02-23",32.577
"2021-02-16",31.952
"2021-02-09",32.487
"2021-02-02",33.104
"2021-01-26",33.152
"2021-01-19",33.693
"2021-01-12",34.225
"2021-01-05",34.299
"2020-12-29",34.278
"2020-12-22",34.428
"2020-12-15",34.735
"2020-12-08",34.629
"2020-12-01",34.885
"2020-11-24",34.972
"2020-11-17",34.966
"2020-11-10",34.707
"2020-11-03",34.698
"2020-10-27",34.843
"2020-10-20",34.798
"2020-10-13",34.793
"2020-10-06",34.789
"2020-09-29",34.921
"2020-09-22",34.852
"2020-09-15",34.802
"2020-09-08",34.76
"2020-09-01",34.748
"2020-08-25",34.693
"2020-08-18",34.594
"2020-08-11",34.491
"2020-08-04",34.422
"2020-07-28",34.224
"2020-07-21",34.336
"2020-07-14",34.237
"2020-07-07",33.995
"2020-06-30",33.646
"2020-06-23",33.568
"2020-06-16",33.756
"2020-06-09",33.379
"2020-06-02",33.343
"2020-05-26",33.463
"2020-05-19",33.15
"2020-05-12",32.973
"2020-05-05",32.56
"2020-04-28",32.465
"2020-04-21",32.352
"2020-04-14",32.289
"2020-04-07",32.257
"2020-03-31",32.019
"2020-03-24",31.865
"2020-03-17",31.435
"2020-03-10",31.591
"2020-03-03",31.941
"2020-02-25",31.862
"2020-02-18",31.729
"2020-02-11",31.94
"2020-02-04",33.352
"2020-01-28",33.449
"2020-01-21",33.618
"2020-01-14",33.847
"2020-01-07",34.64
