"DATE","DATA"
"2021-10-01",7.685
"2021-09-24",6.346
"2021-09-17",7.544
"2021-09-10",7.605
"2021-09-03",10.134
"2021-08-27",10.302
"2021-08-20",11.757
"2021-08-13",11.978
"2021-08-06",7.075
"2021-07-30",7.385
"2021-07-23",11.862
"2021-07-16",9.024
"2021-07-09",6.3
"2021-07-02",11.118
"2021-06-25",13.078
"2021-06-18",10.549
"2021-06-11",6.699
"2021-06-04",9.739
"2021-05-28",7.939
"2021-05-21",6.714
"2021-05-14",10.441
"2021-05-07",6.403
"2021-04-30",9.385
"2021-04-23",10.121
"2021-04-16",11.352
"2021-04-09",8.506
"2021-04-02",8.803
"2021-03-26",6.317
"2021-03-19",7.492
"2021-03-12",10.015
"2021-03-05",6.906
"2021-02-26",8.359
"2021-02-19",7.343
"2021-02-12",8.374
"2021-02-05",7.149
"2021-01-29",8.247
"2021-01-22",10.051
"2021-01-15",8.475
"2021-01-08",9.391
"2021-01-01",6.721
"2020-12-25",7.453
"2020-12-18",7.838
"2020-12-11",7.258
"2020-12-04",9.087
"2020-11-27",9.667
"2020-11-20",8.608
"2020-11-13",6.639
"2020-11-06",9.497
"2020-10-30",7.573
"2020-10-23",6.829
"2020-10-16",9.422
"2020-10-09",6.781
"2020-10-02",8.493
"2020-09-25",11.272
"2020-09-18",8.247
"2020-09-11",7.215
"2020-09-04",7.361
"2020-08-28",10.467
"2020-08-21",9.982
"2020-08-14",11.66
"2020-08-07",10.563
"2020-07-31",11.601
"2020-07-24",6.836
"2020-07-17",8.238
"2020-07-10",6.442
"2020-07-03",9.908
"2020-06-26",6.669
"2020-06-19",7.218
"2020-06-12",7.176
"2020-06-05",5.726
"2020-05-29",8.544
"2020-05-22",7.736
"2020-05-15",8.318
"2020-05-08",6.126
"2020-05-01",10.787
"2020-04-24",5.763
"2020-04-17",10.433
"2020-04-10",8.48
"2020-04-03",9.541
"2020-03-27",7.953
"2020-03-20",8.23
"2020-03-13",8.122
"2020-03-06",7.234
"2020-02-28",5.736
"2020-02-21",7.449
"2020-02-14",6.735
"2020-02-07",6.468
"2020-01-31",7.617
"2020-01-24",6.243
"2020-01-17",6.051
"2020-01-10",6.782
"2020-01-03",6.226
"2019-12-27",7.53
"2019-12-20",7.128
"2019-12-13",7.807
"2019-12-06",11.183
"2019-11-29",9.94
"2019-11-22",8.191
"2019-11-15",8.248
"2019-11-08",8.191
"2019-11-01",6.771
"2019-10-25",8.509
"2019-10-18",6.204
"2019-10-11",9.587
"2019-10-04",9.762
"2019-09-27",8.052
"2019-09-20",5.308
"2019-09-13",5.459
"2019-09-06",10.881
"2019-08-30",10.984
"2019-08-23",13.858
"2019-08-16",10.053
"2019-08-09",9.838
"2019-08-02",7.651
"2019-07-26",8.962
"2019-07-19",12.27
"2019-07-12",9.736
"2019-07-05",9.151
"2019-06-28",7.687
"2019-06-21",7.605
"2019-06-14",9.58
"2019-06-07",11.074
"2019-05-31",8.086
"2019-05-24",6.224
"2019-05-17",7.21
"2019-05-10",7.285
"2019-05-03",6.324
"2019-04-26",7.071
"2019-04-19",7.662
"2019-04-12",8.955
"2019-04-05",7.402
"2019-03-29",7.167
"2019-03-22",8.836
"2019-03-15",6.606
"2019-03-08",6.987
"2019-03-01",8.384
"2019-02-22",7.429
"2019-02-15",6.314
"2019-02-08",6.233
"2019-02-01",6.636
"2019-01-25",6.754
"2019-01-18",6.622
"2019-01-11",9.226
"2019-01-04",7.448
