"DATE","DATA"
"2021-07-02",6.315
"2021-06-25",4.794
"2021-06-18",7.226
"2021-06-11",5.498
"2021-06-04",10.237
"2021-05-28",5.461
"2021-05-21",7.046
"2021-05-14",10.956
"2021-05-07",7.212
"2021-04-30",8.166
"2021-04-23",7.697
"2021-04-16",6.741
"2021-04-09",6.624
"2021-04-02",7.346
"2021-03-26",7.653
"2021-03-19",9.569
"2021-03-12",9.368
"2021-03-05",5.971
"2021-02-26",7.785
"2021-02-19",10.314
"2021-02-12",7.976
"2021-02-05",9.084
"2021-01-29",7.207
"2021-01-22",6.238
"2021-01-15",7.232
"2021-01-08",6.285
"2021-01-01",7.63
"2020-12-25",7.657
"2020-12-18",7.275
"2020-12-11",8.769
"2020-12-04",8.301
"2020-11-27",8.51
"2020-11-20",6.303
"2020-11-13",8.966
"2020-11-06",12.585
"2020-10-30",8.62
"2020-10-23",6.575
"2020-10-16",7.446
"2020-10-09",7.179
"2020-10-02",6.751
"2020-09-25",8.061
"2020-09-18",7.452
"2020-09-11",5.059
"2020-09-04",7.242
"2020-08-28",8.521
"2020-08-21",9.574
"2020-08-14",8.416
"2020-08-07",8.311
"2020-07-31",8.756
"2020-07-24",10.009
"2020-07-17",10.724
"2020-07-10",10.606
"2020-07-03",10.034
"2020-06-26",6.715
"2020-06-19",8.972
"2020-06-12",5.102
"2020-06-05",6.591
"2020-05-29",10.707
"2020-05-22",5.799
"2020-05-15",12.424
"2020-05-08",8.184
"2020-05-01",5.325
"2020-04-24",6.632
"2020-04-17",8.827
"2020-04-10",8.771
"2020-04-03",6.076
"2020-03-27",8.869
"2020-03-20",9.149
"2020-03-13",9.916
"2020-03-06",6.135
"2020-02-28",7.525
"2020-02-21",5.841
"2020-02-14",8.489
"2020-02-07",7.055
"2020-01-31",8.228
"2020-01-24",7.415
"2020-01-17",7.368
"2020-01-10",6.399
"2020-01-03",5.162
"2019-12-27",5.791
"2019-12-20",8.721
"2019-12-13",8.266
"2019-12-06",7.902
"2019-11-29",9.372
"2019-11-22",4.699
"2019-11-15",9.444
"2019-11-08",10.569
"2019-11-01",10.476
"2019-10-25",11.237
"2019-10-18",8.611
"2019-10-11",6.161
"2019-10-04",6.414
"2019-09-27",7.916
"2019-09-20",5.77
"2019-09-13",5.618
"2019-09-06",9.227
"2019-08-30",12.846
"2019-08-23",7.88
"2019-08-16",7.453
"2019-08-09",9.383
"2019-08-02",6.413
"2019-07-26",6.318
"2019-07-19",7.294
"2019-07-12",6.847
"2019-07-05",5.865
"2019-06-28",7.861
"2019-06-21",5.628
"2019-06-14",6.025
"2019-06-07",5.616
"2019-05-31",7.212
"2019-05-24",5.794
"2019-05-17",5.265
"2019-05-10",7.597
"2019-05-03",5.426
"2019-04-26",5.502
"2019-04-19",5.371
"2019-04-12",4.636
"2019-04-05",9.529
"2019-03-29",11.744
"2019-03-22",7.886
"2019-03-15",12.414
"2019-03-08",5.571
"2019-03-01",6.136
"2019-02-22",8.403
"2019-02-15",9.486
"2019-02-08",5.314
"2019-02-01",7.574
"2019-01-25",5.477
"2019-01-18",10.329
"2019-01-11",7.319
"2019-01-04",6.364
