"DATE","DATA"
"2021-06-05",10.462
"2021-05-29",14.163
"2021-05-22",11.643
"2021-05-15",13.743
"2021-05-08",9.175
"2021-05-01",12.951
"2021-04-24",13.191
"2021-04-17",11.653
"2021-04-10",13.916
"2021-04-03",13.132
"2021-03-27",10.922
"2021-03-20",10.477
"2021-03-13",10.754
"2021-03-06",13.593
"2021-02-27",9.213
"2021-02-20",12.81
"2021-02-13",10.404
"2021-02-06",12.288
"2021-01-30",12.556
"2021-01-23",9.177
"2021-01-16",11.249
"2021-01-09",12.394
"2021-01-02",11.217
"2020-12-26",16.399
"2020-12-19",16.38
"2020-12-12",11.8
"2020-12-05",12.032
"2020-11-28",11.655
"2020-11-21",8.725
"2020-11-14",8.65
"2020-11-07",11.007
"2020-10-31",10.996
"2020-10-24",11.885
"2020-10-17",10.926
"2020-10-10",9.336
"2020-10-03",13.724
"2020-09-26",11.672
"2020-09-19",11.476
"2020-09-12",8.14
"2020-09-05",9.439
"2020-08-29",12.468
"2020-08-22",10.034
"2020-08-15",14.037
"2020-08-08",10.315
"2020-08-01",12.541
"2020-07-25",9.686
"2020-07-18",10.429
"2020-07-11",12.678
"2020-07-04",12.318
"2020-06-27",14.945
"2020-06-20",9.119
"2020-06-13",13.477
"2020-06-06",11.922
"2020-05-30",14.847
"2020-05-23",10.059
"2020-05-16",11.506
"2020-05-09",9.659
"2020-05-02",15.204
"2020-04-25",10.314
"2020-04-18",12.177
"2020-04-11",10.308
"2020-04-04",10.693
"2020-03-28",17.573
"2020-03-21",9.882
"2020-03-14",11.948
"2020-03-07",8.994
"2020-02-29",12.512
"2020-02-22",9.558
"2020-02-15",11.559
"2020-02-08",12.209
"2020-02-01",12.017
"2020-01-25",8.883
"2020-01-18",8.913
"2020-01-11",8.806
"2020-01-04",10.234
"2019-12-28",8.616
"2019-12-21",13.514
"2019-12-14",10.718
"2019-12-07",14.84
"2019-11-30",13.488
"2019-11-23",12.812
"2019-11-16",8.668
"2019-11-09",11.338
"2019-11-02",10.736
"2019-10-26",9.836
"2019-10-19",13.961
"2019-10-12",13.254
"2019-10-05",11.228
"2019-09-28",10.886
"2019-09-21",9.256
"2019-09-14",10.122
"2019-09-07",9.993
"2019-08-31",13.766
"2019-08-24",15.428
"2019-08-17",14.276
"2019-08-10",13.506
"2019-08-03",13.567
"2019-07-27",10.691
"2019-07-20",14.111
"2019-07-13",12.09
"2019-07-06",13.132
"2019-06-29",10.915
"2019-06-22",9.689
"2019-06-15",10.297
"2019-06-08",14.442
"2019-06-01",10.123
"2019-05-25",9.675
"2019-05-18",11.645
"2019-05-11",9.28
"2019-05-04",12.452
"2019-04-27",9.578
"2019-04-20",13.977
"2019-04-13",11.408
"2019-04-06",13.436
"2019-03-30",12.711
"2019-03-23",12.003
"2019-03-16",10.509
"2019-03-09",9.237
"2019-03-02",12.155
"2019-02-23",10.392
"2019-02-16",12.007
"2019-02-09",10.184
"2019-02-02",12.656
"2019-01-26",10.045
"2019-01-19",9.114
"2019-01-12",8.338
"2019-01-05",10.757
