"DATE","DATA"
"2021-06-04",0.089
"2021-05-28",0.036
"2021-05-21",Inf
"2021-05-14",0.057
"2021-05-07",0.105
"2021-04-30",Inf
"2021-04-23",0.059
"2021-04-16",0.039
"2021-04-09",0.053
"2021-04-02",0.065
"2021-03-26",0.034
"2021-03-19",Inf
"2021-03-12",Inf
"2021-03-05",Inf
"2021-02-26",Inf
"2021-02-19",Inf
"2021-02-12",0.177
"2021-02-05",0.013
"2021-01-29",Inf
"2021-01-22",0.234
"2021-01-15",0.032
"2021-01-08",0.033
"2021-01-01",0.031
"2020-12-25",Inf
"2020-12-18",0.033
"2020-12-11",0.03
"2020-12-04",0.034
"2020-11-27",Inf
"2020-11-20",Inf
"2020-11-13",0.101
"2020-11-06",Inf
"2020-10-30",0.051
"2020-10-23",0.074
"2020-10-16",0.07
"2020-10-09",Inf
"2020-10-02",Inf
"2020-09-25",0.044
"2020-09-18",0.043
"2020-09-11",0.064
"2020-09-04",0.159
"2020-08-28",Inf
"2020-08-21",0.074
"2020-08-14",0.086
"2020-08-07",0.077
"2020-07-31",0.115
"2020-07-24",0.17
"2020-07-17",0.247
"2020-07-10",0.037
"2020-07-03",0.064
"2020-06-26",0.074
"2020-06-19",0.129
"2020-06-12",Inf
"2020-06-05",0.06
"2020-05-29",0.038
"2020-05-22",0.064
"2020-05-15",0.096
"2020-05-08",0.119
"2020-05-01",Inf
"2020-04-24",0.077
"2020-04-17",0.04
"2020-04-10",0.165
"2020-04-03",0.149
"2020-03-27",Inf
"2020-03-20",0.051
"2020-03-13",0.051
"2020-03-06",0.106
"2020-02-28",Inf
"2020-02-21",Inf
"2020-02-14",0.017
"2020-02-07",Inf
"2020-01-31",0.102
"2020-01-24",0.089
"2020-01-17",Inf
"2020-01-10",Inf
"2020-01-03",0.053
"2019-12-27",Inf
"2019-12-20",0.023
"2019-12-13",0.086
"2019-12-06",0.114
"2019-11-29",0.043
"2019-11-22",0.022
"2019-11-15",Inf
"2019-11-08",Inf
"2019-11-01",0.197
"2019-10-25",Inf
"2019-10-18",0.047
"2019-10-11",Inf
"2019-10-04",0.055
"2019-09-27",0.193
"2019-09-20",0.093
"2019-09-13",Inf
"2019-09-06",0.126
"2019-08-30",Inf
"2019-08-23",0.104
"2019-08-16",0
"2019-08-09",0
"2019-08-02",0
"2019-07-26",0
"2019-07-19",0
"2019-07-12",0
"2019-07-05",0
"2019-06-28",0
"2019-06-21",0
"2019-06-14",0
"2019-06-07",0
"2019-05-31",0
"2019-05-24",0
"2019-05-17",0
"2019-05-10",0
"2019-05-03",0
"2019-04-26",0
"2019-04-19",0
"2019-04-12",0
"2019-04-05",0
"2019-03-29",0
"2019-03-22",0
"2019-03-15",0
"2019-03-08",0
"2019-03-01",Inf
"2019-02-22",0.048
"2019-02-15",Inf
"2019-02-08",0.103
"2019-02-01",0.036
"2019-01-25",0.099
"2019-01-18",0.081
"2019-01-11",Inf
"2019-01-04",Inf
"2018-12-28",Inf
"2018-12-21",0.04
"2018-12-14",Inf
"2018-12-07",Inf
"2018-11-30",0.116
"2018-11-23",0.07
"2018-11-16",0.05
"2018-11-09",0.109
"2018-11-02",Inf
"2018-10-26",0.069
"2018-10-19",Inf
"2018-10-12",Inf
"2018-10-05",0.12
"2018-09-28",Inf
"2018-09-21",Inf
"2018-09-14",Inf
"2018-09-07",Inf
"2018-08-31",0.093
"2018-08-24",Inf
"2018-08-17",Inf
"2018-08-10",Inf
"2018-08-03",Inf
"2018-07-27",0.064
"2018-07-20",0.13
"2018-07-13",0.077
"2018-07-06",0.211
"2018-06-29",0.098
"2018-06-22",0.089
"2018-06-15",Inf
"2018-06-08",0.072
"2018-06-01",0.047
"2018-05-25",0.032
"2018-05-18",0.06
"2018-05-11",0.048
"2018-05-04",Inf
"2018-04-27",0.042
"2018-04-20",Inf
"2018-04-13",0.138
"2018-04-06",0.034
"2018-03-30",Inf
"2018-03-23",Inf
"2018-03-16",Inf
"2018-03-09",Inf
"2018-03-02",Inf
"2018-02-23",0.056
"2018-02-16",0.058
"2018-02-09",0.076
"2018-02-02",Inf
"2018-01-26",0.077
"2018-01-19",0.088
"2018-01-12",0.135
"2018-01-05",0.136
