id,country,country_name,beachcode,beachname,year,surveyyear,nbsurvey,surveylength,surveytype,litterreferencelist,littergroup,litterabundance,lat,lon
51,TR,Turkey,Ark,Arkum,2014,2014-01-01 00:00:00,1,100,Research,UNEP,Cigarette related items,38,34.078363,36.359594
52,TR,Turkey,Arp,Arpaҫbahşiş,2014,2014-01-01 00:00:00,1,100,Research,UNEP,Cigarette related items,491,34.360901,36.636372
53,TR,Turkey,Bah,Baharlı,2014,2014-01-01 00:00:00,1,100,Research,UNEP,Cigarette related items,4,34.892324,36.746403
162,CY,Cyprus,CY0002,Avdimou Beach,2015,2015-01-01 00:00:00,1,200,Cleaning,UNEP,Cigarette related items,22.5,32.7523,34.6512
163,CY,Cyprus,CY0003,CTO Beach,2015,2015-01-01 00:00:00,2,400,Cleaning,UNEP,Cigarette related items,37.8,33.6997,34.97885
164,CY,Cyprus,CY0006,Dasoudi Beach,2014,2014-01-01 00:00:00,1,250,Cleaning,UNEP,Cigarette related items,252.8,33.0855,34.6924
165,CY,Cyprus,CY0006,Dasoudi Beach,2015,2015-01-01 00:00:00,1,200,Cleaning,UNEP,Cigarette related items,102,33.0855,34.6924
166,CY,Cyprus,CY0007,Larnaca Nautical Club,2015,2015-01-01 00:00:00,1,1000,Cleaning,UNEP,Cigarette related items,1.3,33.6511,34.9529
167,CY,Cyprus,CY0011,Glapsides Beach,2016,2016-01-01 00:00:00,2,200/400,Cleaning,UNEP,Cigarette related items,118.1,33.91345,35.1614
168,CY,Cyprus,CY0012,Blue Wave Beach,2014,2014-01-01 00:00:00,1,500,Cleaning,UNEP,Cigarette related items,6.6,33.659,34.9607
169,CY,Cyprus,CY0014,Agia Thekla Beach,2014,2014-01-01 00:00:00,1,200,Cleaning,UNEP,Cigarette related items,115.5,33.9346,34.9788
170,CY,Cyprus,CY0018,Gold Fish Beach,2016,2016-01-01 00:00:00,1,1500,Cleaning,UNEP,Cigarette related items,27.2,33.677,34.9714
171,CY,Cyprus,CY0022,Panagies Beach Pyrgos Lemesou,2016,2016-01-01 00:00:00,1,300,Cleaning,UNEP,Cigarette related items,23.3,33.1689,34.7117
172,CY,Cyprus,CY0028,Larnaca Medieval Castle,2016,2016-01-01 00:00:00,1,50,Cleaning,UNEP,Cigarette related items,3400,33.638,34.9109
373,TR,Turkey,Dor,Dörtyol,2014,2014-01-01 00:00:00,1,50,Research,UNEP,Cigarette related items,290,36.192336,36.800988
721,TR,Turkey,Gok,Göksu Deltası,2014,2014-01-01 00:00:00,1,100,Research,UNEP,Cigarette related items,0,33.978416,36.265962
756,TR,Turkey,Gul,Gülcihan Köyü,2014,2014-01-01 00:00:00,1,100,Research,UNEP,Cigarette related items,69,35.948787,36.463191
816,TR,Turkey,Kal,Kale Köyü,2014,2014-01-01 00:00:00,1,100,Research,UNEP,Cigarette related items,0,35.788253,36.287499
817,TR,Turkey,Kaz,Kazanlı,2014,2014-01-01 00:00:00,1,100,Research,UNEP,Cigarette related items,19,34.798292,36.802148
818,TR,Turkey,Kum,Kum Mahallesi,2014,2014-01-01 00:00:00,1,100,Research,UNEP,Cigarette related items,100,33.914359,36.304342
1091,TR,Turkey,Mez,Mezitli,2014,2014-01-01 00:00:00,1,100,Research,UNEP,Cigarette related items,39,34.45411,36.693786
1538,TR,Turkey,Tuz,Tuzla,2014,2014-01-01 00:00:00,1,100,Research,UNEP,Cigarette related items,69,35.077004,36.676349
1903,TR,Turkey,Yem,Yemişkum,2014,2014-01-01 00:00:00,1,100,Research,UNEP,Cigarette related items,329,34.18255,36.494854
1904,TR,Turkey,Yum,Yumurtalık,2014,2014-01-01 00:00:00,1,100,Research,UNEP,Cigarette related items,10,35.71415,36.760441
