id,country,country_name,beachcode,beachname,surveytype_class,surveytype,year,surveyyear,nbsurvey,surveylength,litterreferencelist,littergroup,litterabundance,lat,lon
80,BA,Bosnia and Herzgovina,BA000001,Neum,Other sources,Cleaning,2016,2016-01-01 00:00:00,1,1550,TSG_ML,Cigarette related items,57.7,17.619791,42.917923
139,SI,Slovenia,BS,Bele Skale,Official monitoring,MSFD_monitoring,2012,2012-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,130,13.626527,45.535503
140,SI,Slovenia,BS,Bele Skale,Official monitoring,MSFD_monitoring,2014,2014-01-01 00:00:00,2,100,TSG_ML,Cigarette related items,386,13.626527,45.535503
141,SI,Slovenia,BS,Bele Skale,Other sources,Cleaning,2014,2014-01-01 00:00:00,4,105/1215/502/98,TSG_ML,Cigarette related items,7.6,13.626527,45.535503
142,SI,Slovenia,BS,Bele Skale,Other sources,Monitoring,2015,2015-01-01 00:00:00,2,105/98,TSG_ML,Cigarette related items,18,13.626527,45.535503
143,SI,Slovenia,BS,Bele Skale,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,10,100,TSG_ML,Cigarette related items,674,13.626527,45.535503
144,SI,Slovenia,BS,Bele Skale,Other sources,Cleaning & Monitoring,2017,2017-01-01 00:00:00,5,105/1173/502/98,TSG_ML,Cigarette related items,28.5,13.626527,45.535503
145,SI,Slovenia,BS,Bele Skale,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,100,TSG_ML,Cigarette related items,27,13.626527,45.535503
146,SI,Slovenia,BS,Bele Skale,Other sources,Monitoring,2018,2018-01-01 00:00:00,6,105/98,TSG_ML,Cigarette related items,12.2,13.626527,45.535503
151,MT,Malta,CML02,Għar Qawqla,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,2,100,TSG_ML,Cigarette related items,29,14.26247,36.07385
152,MT,Malta,CML02,Għar Qawqla,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,2,100,TSG_ML,Cigarette related items,56,14.26247,36.07385
153,MT,Malta,CML02,Għar Qawqla,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,3,14.26247,36.07385
154,MT,Malta,CML04,Mellieħa,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,2,100,TSG_ML,Cigarette related items,36.5,14.34996,35.97029
155,MT,Malta,CML04,Mellieħa,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,4,100,TSG_ML,Cigarette related items,94,14.34996,35.97029
156,MT,Malta,CML04,Mellieħa,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,3,14.34996,35.97029
157,MT,Malta,CML09-1,Għajn Tuffieħa,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,2,100,TSG_ML,Cigarette related items,409.5,14.34511,35.9298
158,MT,Malta,CML09-1,Għajn Tuffieħa,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,4,100,TSG_ML,Cigarette related items,163,14.34511,35.9298
159,MT,Malta,CML09-2,Fomm ir-Riħ,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,2,100,TSG_ML,Cigarette related items,96,14.34096,35.90698
160,MT,Malta,CML09-2,Fomm ir-Riħ,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,3,100,TSG_ML,Cigarette related items,5,14.34096,35.90698
161,MT,Malta,CML09-2,Fomm ir-Riħ,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,1,100,TSG_ML,Cigarette related items,15,14.34096,35.90698
322,SI,Slovenia,DR1,Debeli rtič 1,Official monitoring,MSFD_monitoring,2007,2007-01-01 00:00:00,4,150,TSG_ML,Cigarette related items,383,13.711522,45.593472
323,SI,Slovenia,DR1,Debeli rtič 1,Official monitoring,MSFD_monitoring,2010,2010-01-01 00:00:00,2,150,TSG_ML,Cigarette related items,52,13.711522,45.593472
324,SI,Slovenia,DR1,Debeli rtič 1,Official monitoring,MSFD_monitoring,2011,2011-01-01 00:00:00,9,150,TSG_ML,Cigarette related items,198.7,13.711522,45.593472
325,SI,Slovenia,DR1,Debeli rtič 1,Official monitoring,MSFD_monitoring,2012,2012-01-01 00:00:00,10,150,TSG_ML,Cigarette related items,186.7,13.711522,45.593472
326,SI,Slovenia,DR1,Debeli rtič 1,Other sources,Cleaning,2013,2013-01-01 00:00:00,1,168,TSG_ML,Cigarette related items,7.7,13.711522,45.593472
327,SI,Slovenia,DR2,Debeli rtič 2,Official monitoring,MSFD_monitoring,2007,2007-01-01 00:00:00,4,150,TSG_ML,Cigarette related items,383,13.70583,45.592771
328,SI,Slovenia,DR2,Debeli rtič 2,Official monitoring,MSFD_monitoring,2010,2010-01-01 00:00:00,2,150,TSG_ML,Cigarette related items,52,13.70583,45.592771
329,SI,Slovenia,DR2,Debeli rtič 2,Official monitoring,MSFD_monitoring,2011,2011-01-01 00:00:00,9,150,TSG_ML,Cigarette related items,198.7,13.70583,45.592771
330,SI,Slovenia,DR2,Debeli rtič 2,Official monitoring,MSFD_monitoring,2012,2012-01-01 00:00:00,10,150,TSG_ML,Cigarette related items,186.7,13.70583,45.592771
331,SI,Slovenia,DR2,Debeli rtič 2,Other sources,Cleaning,2013,2013-01-01 00:00:00,1,103,TSG_ML,Cigarette related items,2.9,13.70583,45.592771
332,SI,Slovenia,DR2,Debeli rtič 2,Other sources,Cleaning,2017,2017-01-01 00:00:00,1,109,TSG_ML,Cigarette related items,7.3,13.70583,45.592771
