id,country,country_name,beachcode,beachname,surveytype_class,surveytype,year,surveyyear,nbsurvey,surveylength,litterreferencelist,littergroup,litterabundance,lat,lon
1000,GR,Greece,GR000030,Legrena - Saronikos Gulf,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,2,100,TSG_ML,Plastic bags,8.5,23.997008,37.661675
1001,GR,Greece,GR000031,Psatha - Korinthian Gulf,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,2,100,TSG_ML,Plastic bags,20,23.218116,38.111365
1002,GR,Greece,GR000032,Varnavas - Evoikos Gulf,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,2,100,TSG_ML,Plastic bags,45.5,23.978425,38.262689
1003,GR,Greece,GR000033,Galazia Akti - Saronikos Gulf,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,2,100,TSG_ML,Plastic bags,3.5,23.866951,37.801328
1004,GR,Greece,GR000034,Lagonisi - Saronikos Gulf,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,2,100,TSG_ML,Plastic bags,30,23.883097,37.788846
1005,GR,Greece,GR000036,Ammoudaras - Crete,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,2,100,TSG_ML,Plastic bags,22,25.084651,35.337796
1006,GR,Greece,GR000037,Navarchou Klearchou  - Crete,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,2,100,TSG_ML,Plastic bags,4.5,25.387417,35.325055
1007,GR,Greece,GR000038,Marathon and Schinias National Park,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,1,200,TSG_ML,Plastic bags,3.5,24.019971,38.136408
1008,GR,Greece,GR000039,"Axios Delta National Park, Alyki Kitrous",Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,1,50,TSG_ML,Plastic bags,420,22.62427,40.38268
1009,GR,Greece,GR000040,"Parnon and Moustos Natura 2000, Cherronisi",Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,3,22.775713,37.382379
1010,GR,Greece,GR0001,Valtos,Official monitoring,MSFD_monitoring,2014,2014-01-01 00:00:00,1,100,TSG_ML,Plastic bags,3,20.391004,39.285008
1011,GR,Greece,GR0001,Valtos,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,1,100,TSG_ML,Plastic bags,3,20.391004,39.285008
1012,GR,Greece,GR0001,Valtos,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,3,20.391004,39.285008
1013,GR,Greece,GR0002,Arillas,Official monitoring,MSFD_monitoring,2014,2014-01-01 00:00:00,1,100,TSG_ML,Plastic bags,8,20.287617,39.3538
1014,GR,Greece,GR0002,Arillas,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,1,100,TSG_ML,Plastic bags,1,20.287617,39.3538
1015,GR,Greece,GR0002,Arillas,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,1,20.287617,39.3538
1016,GR,Greece,GR0003,Mega Ammos,Official monitoring,MSFD_monitoring,2014,2014-01-01 00:00:00,1,100,TSG_ML,Plastic bags,1,20.256381,39.398457
1017,GR,Greece,GR0003,Mega Ammos,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,1,100,TSG_ML,Plastic bags,3,20.256381,39.398457
1018,GR,Greece,GR0003,Mega Ammos,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,0,20.256381,39.398457
1019,GR,Greece,GR0004,Drepano,Official monitoring,MSFD_monitoring,2014,2014-01-01 00:00:00,1,100,TSG_ML,Plastic bags,7,20.218384,39.512148
1020,GR,Greece,GR0004,Drepano,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,2,100,TSG_ML,Plastic bags,14.5,20.218384,39.512148
1021,GR,Greece,GR0004,Drepano,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,4,20.218384,39.512148
1022,GR,Greece,GR0005,Kalamas,Official monitoring,MSFD_monitoring,2014,2014-01-01 00:00:00,1,100,TSG_ML,Plastic bags,2,20.143884,39.529052
1023,GR,Greece,GR0005,Kalamas,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,2,100,TSG_ML,Plastic bags,1.5,20.143884,39.529052
1024,GR,Greece,GR0005,Kalamas,Official monitoring,MSFD_monitoring,2016,2016-01-01 00:00:00,1,100,TSG_ML,Plastic bags,2,20.143884,39.529052
1025,GR,Greece,GR0006,Sagiada,Official monitoring,MSFD_monitoring,2014,2014-01-01 00:00:00,1,100,TSG_ML,Plastic bags,5,20.132052,39.64647
1026,GR,Greece,GR0006,Sagiada,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,2,100,TSG_ML,Plastic bags,5.5,20.132052,39.64647
