"DATE","DATA"
"2021-12-31",6.69
"2021-12-24",6.55
"2021-12-17",5.683
"2021-12-10",8.26
"2021-12-03",4.911
"2021-11-26",6.611
"2021-11-19",4.91
"2021-11-12",6.25
"2021-11-05",8.751
"2021-10-29",7.561
"2021-10-22",6.071
"2021-10-15",6.717
"2021-10-08",6.372
"2021-10-01",6.088
"2021-09-24",7.573
"2021-09-17",5.691
"2021-09-10",6.083
"2021-09-03",8.076
"2021-08-27",4.548
"2021-08-20",10.613
"2021-08-13",8.073
"2021-08-06",6.29
"2021-07-30",4.13
"2021-07-23",13.373
"2021-07-16",8.901
"2021-07-09",7.394
"2021-07-02",11.151
"2021-06-25",5.92
"2021-06-18",9.28
"2021-06-11",4.209
"2021-06-04",9.42
"2021-05-28",3.679
"2021-05-21",5.301
"2021-05-14",8.432
"2021-05-07",6.534
"2021-04-30",10.84
"2021-04-23",7.913
"2021-04-16",9.472
"2021-04-09",7.841
"2021-04-02",6.928
"2021-03-26",8.029
"2021-03-19",9.251
"2021-03-12",5.711
"2021-03-05",7.393
"2021-02-26",6.422
"2021-02-19",8.44
"2021-02-12",5.613
"2021-02-05",7.88
"2021-01-29",6.961
"2021-01-22",5.46
"2021-01-15",5.827
"2021-01-08",6.8
"2021-01-01",7.531
"2020-12-25",7.888
"2020-12-18",7.33
"2020-12-11",8.091
"2020-12-04",10.68
"2020-11-27",6.53
"2020-11-20",7.694
"2020-11-13",8.72
"2020-11-06",11.49
"2020-10-30",5.519
"2020-10-23",6.326
"2020-10-16",10.216
"2020-10-09",5.52
"2020-10-02",6.059
"2020-09-25",7.641
"2020-09-18",8.445
"2020-09-11",5.809
"2020-09-04",6.794
"2020-08-28",9.353
"2020-08-21",10.041
"2020-08-14",5.424
"2020-08-07",10.674
"2020-07-31",11.68
"2020-07-24",7.949
"2020-07-17",8.523
"2020-07-10",9.558
"2020-07-03",8.684
"2020-06-26",4.774
"2020-06-19",9.26
"2020-06-12",5.244
"2020-06-05",4.163
"2020-05-29",10.49
"2020-05-22",7.381
"2020-05-15",12.071
"2020-05-08",5.67
"2020-05-01",5.467
"2020-04-24",4.009
"2020-04-17",5.021
"2020-04-10",9.27
"2020-04-03",12.126
"2020-03-27",8.54
"2020-03-20",7.791
"2020-03-13",10.534
"2020-03-06",6.922
"2020-02-28",7.536
"2020-02-21",6.469
"2020-02-14",8.041
"2020-02-07",6.44
"2020-01-31",8.5
"2020-01-24",6.471
"2020-01-17",7.561
"2020-01-10",7.571
"2020-01-03",5.14
"2019-12-27",7.42
"2019-12-20",8.351
"2019-12-13",7.741
"2019-12-06",8.603
"2019-11-29",7.861
"2019-11-22",5.076
"2019-11-15",4.215
"2019-11-08",7.976
"2019-11-01",8.721
"2019-10-25",9.73
"2019-10-18",6.441
"2019-10-11",9.011
"2019-10-04",6.011
"2019-09-27",8.934
"2019-09-20",5.51
"2019-09-13",5.701
"2019-09-06",7.515
"2019-08-30",11.851
"2019-08-23",7.461
"2019-08-16",6.571
"2019-08-09",5.02
"2019-08-02",6.17
"2019-07-26",11.014
"2019-07-19",9.941
"2019-07-12",7.023
"2019-07-05",6.226
"2019-06-28",8.483
"2019-06-21",7.464
"2019-06-14",6.045
"2019-06-07",8.58
"2019-05-31",5.221
"2019-05-24",5.188
"2019-05-17",4.911
"2019-05-10",8.533
"2019-05-03",4.813
"2019-04-26",7.06
"2019-04-19",5.761
"2019-04-12",4.54
"2019-04-05",8.881
"2019-03-29",8.979
"2019-03-22",8.208
"2019-03-15",8.029
"2019-03-08",6.74
"2019-03-01",4.254
"2019-02-22",6.37
"2019-02-15",5.54
"2019-02-08",5.291
"2019-02-01",7.52
"2019-01-25",4.911
"2019-01-18",9.933
"2019-01-11",3.824
"2019-01-04",6.158
