"DATE","DATA"
"2021-06-30",5.996
"2021-06-23",6.382
"2021-06-16",4.691
"2021-06-09",6.41
"2021-06-02",8.726
"2021-05-26",7.577
"2021-05-19",4.99
"2021-05-12",4.699
"2021-05-05",8.766
"2021-04-28",7.196
"2021-04-21",6.742
"2021-04-14",5.916
"2021-04-07",5.22
"2021-03-31",6
"2021-03-24",5.54
"2021-03-17",6.487
"2021-03-10",7.381
"2021-03-03",7.938
"2021-02-24",6.014
"2021-02-17",6.92
"2021-02-10",5.953
"2021-02-03",6.752
"2021-01-27",7.626
"2021-01-20",6.231
"2021-01-13",5.514
"2021-01-06",6.659
"2020-12-30",7.017
"2020-12-23",6.916
"2020-12-16",6.768
"2020-12-09",6.993
"2020-12-02",3.303
"2020-11-25",4.733
"2020-11-18",7.659
"2020-11-11",4.284
"2020-11-04",7.775
"2020-10-28",7.138
"2020-10-21",5.816
"2020-10-14",7.749
"2020-10-07",6.558
"2020-09-30",5.893
"2020-09-23",6.07
"2020-09-16",5.589
"2020-09-09",6.738
"2020-09-02",6.998
"2020-08-26",5.69
"2020-08-19",4.3
"2020-08-12",7.473
"2020-08-05",6.976
"2020-07-29",6.079
"2020-07-22",5.638
"2020-07-15",11.37
"2020-07-08",5.063
"2020-07-01",6.901
"2020-06-24",4.582
"2020-06-17",7.081
"2020-06-10",6.184
"2020-06-03",5.257
"2020-05-27",4.246
"2020-05-20",5.607
"2020-05-13",6.435
"2020-05-06",5.219
"2020-04-29",6.615
"2020-04-22",7.46
"2020-04-15",4.21
"2020-04-08",4.019
"2020-04-01",6.088
"2020-03-25",6.193
"2020-03-18",6.9
"2020-03-11",6.598
"2020-03-04",6.853
"2020-02-26",6.356
"2020-02-19",4.272
"2020-02-12",5.919
"2020-02-05",6.803
"2020-01-29",6.053
"2020-01-22",7.503
"2020-01-15",6.676
"2020-01-08",6.551
"2020-01-01",6.749
"2019-12-25",6.989
"2019-12-18",7.069
"2019-12-11",5.946
"2019-12-04",7.678
"2019-11-27",4.996
"2019-11-20",6.363
"2019-11-13",6.021
"2019-11-06",7.577
"2019-10-30",6.845
"2019-10-23",6.205
"2019-10-16",7.393
"2019-10-09",6.316
"2019-10-02",8.285
"2019-09-25",6.193
"2019-09-18",5.896
"2019-09-11",7.559
"2019-09-04",5.475
"2019-08-28",4.682
"2019-08-21",6.503
"2019-08-14",7.785
"2019-08-07",6.128
"2019-07-31",6.983
"2019-07-24",6.494
"2019-07-17",6.996
"2019-07-10",6.618
"2019-07-03",4.929
"2019-06-26",4.52
"2019-06-19",5.446
"2019-06-12",5.908
"2019-06-05",6.519
"2019-05-29",6.419
"2019-05-22",6.486
"2019-05-15",5.739
"2019-05-08",5.668
"2019-05-01",6.481
"2019-04-24",6.527
"2019-04-17",7.476
"2019-04-10",7.124
"2019-04-03",9.176
"2019-03-27",8.426
"2019-03-20",5.43
"2019-03-13",9.746
"2019-03-06",6.141
"2019-02-27",6.805
"2019-02-20",9.844
"2019-02-13",4.926
"2019-02-06",6.311
"2019-01-30",7.198
"2019-01-23",7.334
"2019-01-16",4.325
"2019-01-09",6.308
"2019-01-02",8.174
