"DATE","DATA"
"2021-06-11",1.945
"2021-06-04",3.403
"2021-05-28",1.204
"2021-05-21",1.228
"2021-05-14",1.714
"2021-05-07",1.873
"2021-04-30",1.032
"2021-04-23",1.927
"2021-04-16",3.011
"2021-04-09",1.939
"2021-04-02",1.42
"2021-03-26",1.406
"2021-03-19",1.229
"2021-03-12",1.337
"2021-03-05",1.335
"2021-02-26",1.278
"2021-02-19",2.737
"2021-02-12",2.694
"2021-02-05",1.326
"2021-01-29",1.701
"2021-01-22",3.721
"2021-01-15",1.403
"2021-01-08",1.793
"2021-01-01",1.26
"2020-12-25",2.21
"2020-12-18",1.129
"2020-12-11",1.647
"2020-12-04",1.919
"2020-11-27",1.746
"2020-11-20",1.686
"2020-11-13",1.619
"2020-11-06",1.416
"2020-10-30",2.178
"2020-10-23",2.086
"2020-10-16",2.142
"2020-10-09",1.456
"2020-10-02",1.594
"2020-09-25",1.873
"2020-09-18",1.464
"2020-09-11",1.674
"2020-09-04",3.146
"2020-08-28",2.227
"2020-08-21",2.502
"2020-08-14",2.763
"2020-08-07",2.272
"2020-07-31",2.322
"2020-07-24",3.057
"2020-07-17",2.809
"2020-07-10",2.01
"2020-07-03",1.677
"2020-06-26",1.872
"2020-06-19",3.068
"2020-06-12",2.197
"2020-06-05",1.601
"2020-05-29",1.772
"2020-05-22",2.19
"2020-05-15",1.836
"2020-05-08",1.955
"2020-05-01",1.511
"2020-04-24",1.801
"2020-04-17",1.706
"2020-04-10",2.923
"2020-04-03",3.866
"2020-03-27",2.235
"2020-03-20",2.032
"2020-03-13",1.512
"2020-03-06",2.529
"2020-02-28",1.511
"2020-02-21",1.626
"2020-02-14",1.746
"2020-02-07",1.021
"2020-01-31",2.453
"2020-01-24",2.511
"2020-01-17",1.068
"2020-01-10",1.351
"2020-01-03",1.669
"2019-12-27",1.153
"2019-12-20",1.376
"2019-12-13",2.849
"2019-12-06",3.036
"2019-11-29",1.714
"2019-11-22",1.59
"2019-11-15",2.466
"2019-11-08",1.542
"2019-11-01",3.174
"2019-10-25",1.806
"2019-10-18",1.987
"2019-10-11",2.866
"2019-10-04",2.137
"2019-09-27",4.293
"2019-09-20",1.892
"2019-09-13",1.523
"2019-09-06",1.87
"2019-08-30",1.376
"2019-08-23",3.146
"2019-08-16",2.805
"2019-08-09",1.586
"2019-08-02",1.7
"2019-07-26",1.864
"2019-07-19",1.668
"2019-07-12",1.57
"2019-07-05",1.709
"2019-06-28",2.472
