"DATE","DATA"
"2021-07-01",6.723
"2021-06-24",6.807
"2021-06-17",5.925
"2021-06-10",7.074
"2021-06-03",9.931
"2021-05-27",8.123
"2021-05-20",5.397
"2021-05-13",8.852
"2021-05-06",8.155
"2021-04-29",6.977
"2021-04-22",6.765
"2021-04-15",5.457
"2021-04-08",5.62
"2021-04-01",6.855
"2021-03-25",5.321
"2021-03-18",7.005
"2021-03-11",6.206
"2021-03-04",7.536
"2021-02-25",6.601
"2021-02-18",7.672
"2021-02-11",5.597
"2021-02-04",7.781
"2021-01-28",7.047
"2021-01-21",6.309
"2021-01-14",6.051
"2021-01-07",7.126
"2020-12-31",4.787
"2020-12-24",4.605
"2020-12-17",6.588
"2020-12-10",7.464
"2020-12-03",7.998
"2020-11-26",5.337
"2020-11-19",6.474
"2020-11-12",7.532
"2020-11-05",8
"2020-10-29",5.682
"2020-10-22",5.544
"2020-10-15",5.929
"2020-10-08",6.272
"2020-10-01",5.973
"2020-09-24",6.59
"2020-09-17",6.086
"2020-09-10",6.801
"2020-09-03",6.693
"2020-08-27",6.836
"2020-08-20",6.309
"2020-08-13",7.824
"2020-08-06",6.321
"2020-07-30",8.055
"2020-07-23",6.324
"2020-07-16",7.878
"2020-07-09",6.148
"2020-07-02",6.594
"2020-06-25",6.015
"2020-06-18",7.431
"2020-06-11",7.143
"2020-06-04",6.447
"2020-05-28",5.252
"2020-05-21",5.893
"2020-05-14",8.963
"2020-05-07",6.024
"2020-04-30",7.645
"2020-04-23",5.704
"2020-04-16",8.432
"2020-04-09",8.222
"2020-04-02",7.623
"2020-03-26",6.653
"2020-03-19",7.267
"2020-03-12",7.073
"2020-03-05",7.036
"2020-02-27",6.084
"2020-02-20",4.583
"2020-02-13",6.298
"2020-02-06",7.019
"2020-01-30",7.009
"2020-01-23",7.888
"2020-01-16",6.178
"2020-01-09",6.792
"2020-01-02",5.341
"2019-12-26",6.781
"2019-12-19",7.732
"2019-12-12",6.777
"2019-12-05",8.428
"2019-11-28",7.75
"2019-11-21",8.119
"2019-11-14",7.066
"2019-11-07",9.018
"2019-10-31",5.637
"2019-10-24",8.519
"2019-10-17",7.282
"2019-10-10",6.189
"2019-10-03",5.813
"2019-09-26",10.404
"2019-09-19",6.062
"2019-09-12",4.98
"2019-09-05",6.183
"2019-08-29",7.927
"2019-08-22",6.503
"2019-08-15",8.933
"2019-08-08",8.032
"2019-08-01",7.575
"2019-07-25",7.51
"2019-07-18",6.582
"2019-07-11",8.218
"2019-07-04",4.902
"2019-06-27",5.464
"2019-06-20",7.18
"2019-06-13",6.588
"2019-06-06",7.646
"2019-05-30",6.124
"2019-05-23",4.874
"2019-05-16",5.891
"2019-05-09",6.705
"2019-05-02",6.967
"2019-04-25",8.146
"2019-04-18",5.932
"2019-04-11",7.186
"2019-04-04",6.476
"2019-03-28",5.731
"2019-03-21",4.291
"2019-03-14",10.574
"2019-03-07",6.22
"2019-02-28",6.898
"2019-02-21",8.887
"2019-02-14",5.238
"2019-02-07",6.33
"2019-01-31",7.93
"2019-01-24",7.394
"2019-01-17",6.908
"2019-01-10",9.973
"2019-01-03",8.152
