"DATE","DATA"
"2021-10-01",0.413
"2021-09-24",0.619
"2021-09-17",0.181
"2021-09-10",0.696
"2021-09-03",0.444
"2021-08-27",0.246
"2021-08-20",0.264
"2021-08-13",0.318
"2021-08-06",0.456
"2021-07-30",0.577
"2021-07-23",0.511
"2021-07-16",0.598
"2021-07-09",0.526
"2021-07-02",0.188
"2021-06-25",0.244
"2021-06-18",0.348
"2021-06-11",0.708
"2021-06-04",0.596
"2021-05-28",0.35
"2021-05-21",0.513
"2021-05-14",0.233
"2021-05-07",0.491
"2021-04-30",0.282
"2021-04-23",0.452
"2021-04-16",0.282
"2021-04-09",0.564
"2021-04-02",0.323
"2021-03-26",0.441
"2021-03-19",0.473
"2021-03-12",0.247
"2021-03-05",0.515
"2021-02-26",0.23
"2021-02-19",0.822
"2021-02-12",1.009
"2021-02-05",0.519
"2021-01-29",0.536
"2021-01-22",0.816
"2021-01-15",0.389
"2021-01-08",0.517
"2021-01-01",0.46
"2020-12-25",0.416
"2020-12-18",0.427
"2020-12-11",0.515
"2020-12-04",0.318
"2020-11-27",0.268
"2020-11-20",0.148
"2020-11-13",0.604
"2020-11-06",0.27
"2020-10-30",0.826
"2020-10-23",0.8
"2020-10-16",0.392
"2020-10-09",0.369
"2020-10-02",0.358
"2020-09-25",0.466
"2020-09-18",0.261
"2020-09-11",0.58
"2020-09-04",0.934
"2020-08-28",0.295
"2020-08-21",0.306
"2020-08-14",0.367
"2020-08-07",0.344
"2020-07-31",0.405
"2020-07-24",0.94
"2020-07-17",0.59
"2020-07-10",0.623
"2020-07-03",0.417
"2020-06-26",0.647
"2020-06-19",0.827
"2020-06-12",0.333
"2020-06-05",0.625
"2020-05-29",0.206
"2020-05-22",0.771
"2020-05-15",0.309
"2020-05-08",0.592
"2020-05-01",0.345
"2020-04-24",0.666
"2020-04-17",0.409
"2020-04-10",0.832
"2020-04-03",0.916
"2020-03-27",0.338
"2020-03-20",0.55
"2020-03-13",0.36
"2020-03-06",0.94
"2020-02-28",0.476
"2020-02-21",0.486
"2020-02-14",0.55
"2020-02-07",0.422
"2020-01-31",0.713
"2020-01-24",0.675
"2020-01-17",0.412
"2020-01-10",0.531
"2020-01-03",0.531
"2019-12-27",0.335
"2019-12-20",0.416
"2019-12-13",0.906
"2019-12-06",0.688
"2019-11-29",0.246
"2019-11-22",0.243
"2019-11-15",0.745
"2019-11-08",0.381
"2019-11-01",0.984
"2019-10-25",0.335
"2019-10-18",0.732
"2019-10-11",0.631
"2019-10-04",0.441
"2019-09-27",0.859
"2019-09-20",0.59
"2019-09-13",0.321
"2019-09-06",0.439
"2019-08-30",0.206
"2019-08-23",0.778
"2019-08-16",0.54
"2019-08-09",0.236
"2019-08-02",0.584
"2019-07-26",0.267
"2019-07-19",0.292
"2019-07-12",0.231
"2019-07-05",0.221
"2019-06-28",0.755
"2019-06-21",0.926
"2019-06-14",0.75
"2019-06-07",0.359
"2019-05-31",0.41
"2019-05-24",0.508
"2019-05-17",0.497
"2019-05-10",0.51
"2019-05-03",0.342
"2019-04-26",0.664
"2019-04-19",0.732
"2019-04-12",0.467
"2019-04-05",0.514
"2019-03-29",0.706
"2019-03-22",0.423
"2019-03-15",1
"2019-03-08",0.76
"2019-03-01",0.322
"2019-02-22",0.45
"2019-02-15",0.389
"2019-02-08",0.684
"2019-02-01",0.541
"2019-01-25",0.688
"2019-01-18",1.186
"2019-01-11",0.212
"2019-01-04",0.534
