"DATE","DATA"
"2021-09-30",1.495
"2021-09-23",1.696
"2021-09-16",1.078
"2021-09-09",1.135
"2021-09-02",1.092
"2021-08-26",1.117
"2021-08-19",1.352
"2021-08-12",1.318
"2021-08-05",1.534
"2021-07-29",1.819
"2021-07-22",1.465
"2021-07-15",1.636
"2021-07-08",1.811
"2021-07-01",1.094
"2021-06-24",1.154
"2021-06-17",1.142
"2021-06-10",1.36
"2021-06-03",1.471
"2021-05-27",0.929
"2021-05-20",1.432
"2021-05-13",1.371
"2021-05-06",1.486
"2021-04-29",0.898
"2021-04-22",1.298
"2021-04-15",0.852
"2021-04-08",1.184
"2021-04-01",1.365
"2021-03-25",1.104
"2021-03-18",0.646
"2021-03-11",0.925
"2021-03-04",1.752
"2021-02-25",1.03
"2021-02-18",0.842
"2021-02-11",1.562
"2021-02-04",0.814
"2021-01-28",0.965
"2021-01-21",2.298
"2021-01-14",1.275
"2021-01-07",1.135
"2020-12-31",1.148
"2020-12-24",0.853
"2020-12-17",0.824
"2020-12-10",0.991
"2020-12-03",1.159
"2020-11-26",1.1
"2020-11-19",1.051
"2020-11-12",0.984
"2020-11-05",1.119
"2020-10-29",1.276
"2020-10-22",1.329
"2020-10-15",1.538
"2020-10-08",0.801
"2020-10-01",0.607
"2020-09-24",1.749
"2020-09-17",0.961
"2020-09-10",1.597
"2020-09-03",2.978
"2020-08-27",1.119
"2020-08-20",1.265
"2020-08-13",1.038
"2020-08-06",1.125
"2020-07-30",2.022
"2020-07-23",2.172
"2020-07-16",3.707
"2020-07-09",2.318
"2020-07-02",2.352
"2020-06-25",2.423
"2020-06-18",2.328
"2020-06-11",1.49
"2020-06-04",1.857
"2020-05-28",0.653
"2020-05-21",2.02
"2020-05-14",1.418
"2020-05-07",2.437
"2020-04-30",1.121
"2020-04-23",0.916
"2020-04-16",1.309
"2020-04-09",1.113
"2020-04-02",1.317
"2020-03-26",0.772
"2020-03-19",1.227
"2020-03-12",0.801
"2020-03-05",1.611
"2020-02-27",1.684
"2020-02-20",0.701
"2020-02-13",0.905
"2020-02-06",0.86
"2020-01-30",1.414
"2020-01-23",1.938
"2020-01-16",1.447
"2020-01-09",0.689
"2020-01-02",1.567
"2019-12-26",1.617
"2019-12-19",1.372
"2019-12-12",1.034
"2019-12-05",0.927
"2019-11-28",0.818
"2019-11-21",0.65
"2019-11-14",1.338
"2019-11-07",2.138
"2019-10-31",0.678
"2019-10-24",1.854
"2019-10-17",1.341
"2019-10-10",1.526
"2019-10-03",1.089
"2019-09-26",3.147
"2019-09-19",1.204
"2019-09-12",0.954
"2019-09-05",1.219
"2019-08-29",0.978
"2019-08-22",2.982
"2019-08-15",1.824
"2019-08-08",0.82
"2019-08-01",0.759
"2019-07-25",1.608
"2019-07-18",1.433
"2019-07-11",1.968
"2019-07-04",1.818
"2019-06-27",2.167
