"DATE","DATA"
"2021-09-29",1.263
"2021-09-22",1.547
"2021-09-15",0.969
"2021-09-08",0.968
"2021-09-01",1.332
"2021-08-25",1.303
"2021-08-18",1.61
"2021-08-11",1.519
"2021-08-04",1.488
"2021-07-28",1.552
"2021-07-21",1.671
"2021-07-14",1.35
"2021-07-07",2.422
"2021-06-30",1.098
"2021-06-23",1.408
"2021-06-16",1.174
"2021-06-09",1.31
"2021-06-02",1.303
"2021-05-26",1.9
"2021-05-19",1.796
"2021-05-12",1.605
"2021-05-05",2.061
"2021-04-28",0.673
"2021-04-21",1.779
"2021-04-14",1.533
"2021-04-07",1.476
"2021-03-31",1.796
"2021-03-24",0.696
"2021-03-17",0.579
"2021-03-10",1.149
"2021-03-03",1.423
"2021-02-24",1.031
"2021-02-17",1.21
"2021-02-10",1.21
"2021-02-03",0.718
"2021-01-27",0.737
"2021-01-20",2.034
"2021-01-13",1.723
"2021-01-06",1.126
"2020-12-30",1.864
"2020-12-23",0.907
"2020-12-16",0.687
"2020-12-09",0.96
"2020-12-02",1.36
"2020-11-25",1.125
"2020-11-18",0.798
"2020-11-11",1.297
"2020-11-04",1.013
"2020-10-28",0.99
"2020-10-21",0.779
"2020-10-14",1.857
"2020-10-07",1.365
"2020-09-30",0.832
"2020-09-23",2.211
"2020-09-16",0.816
"2020-09-09",1.656
"2020-09-02",2.102
"2020-08-26",0.981
"2020-08-19",1.58
"2020-08-12",1.134
"2020-08-05",1.397
"2020-07-29",2.017
"2020-07-22",2.064
"2020-07-15",1.734
"2020-07-08",2.587
"2020-07-01",2.825
"2020-06-24",2.399
"2020-06-17",2.328
"2020-06-10",1.281
"2020-06-03",1.96
"2020-05-27",0.653
"2020-05-20",2.02
"2020-05-13",1.407
"2020-05-06",1.726
"2020-04-29",1.431
"2020-04-22",1.213
"2020-04-15",1.599
"2020-04-08",0.687
"2020-04-01",1.521
"2020-03-25",0.636
"2020-03-18",0.994
"2020-03-11",0.591
"2020-03-04",1.369
"2020-02-26",1.684
"2020-02-19",0.84
"2020-02-12",0.704
"2020-02-05",0.805
"2020-01-29",1.151
"2020-01-22",3.506
"2020-01-15",0.77
"2020-01-08",0.721
"2020-01-01",1.696
"2019-12-25",1.203
"2019-12-18",1.541
"2019-12-11",1.042
"2019-12-04",0.881
"2019-11-27",0.695
"2019-11-20",0.645
"2019-11-13",1.137
"2019-11-06",1.034
"2019-10-30",0.678
"2019-10-23",0.73
"2019-10-16",1.336
"2019-10-09",1.522
"2019-10-02",0.893
"2019-09-25",1.914
"2019-09-18",1.204
"2019-09-11",1.164
"2019-09-04",1.491
"2019-08-28",1.138
"2019-08-21",2.743
"2019-08-14",1.54
"2019-08-07",1.034
"2019-07-31",1.484
"2019-07-24",2.013
"2019-07-17",1.949
"2019-07-10",2.393
"2019-07-03",1.818
"2019-06-26",2.256
