"DATE","DATA"
"2021-06-04",0.206
"2021-05-28",0.118
"2021-05-21",0.148
"2021-05-14",0.117
"2021-05-07",0.19
"2021-04-30",Inf
"2021-04-23",0.143
"2021-04-16",Inf
"2021-04-09",0.071
"2021-04-02",0.191
"2021-03-26",Inf
"2021-03-19",0.096
"2021-03-12",0.144
"2021-03-05",0.124
"2021-02-26",0.143
"2021-02-19",0.338
"2021-02-12",0.222
"2021-02-05",0.124
"2021-01-29",0.153
"2021-01-22",0.561
"2021-01-15",0.115
"2021-01-08",0.139
"2021-01-01",0.178
"2020-12-25",0.164
"2020-12-18",0.099
"2020-12-11",0.15
"2020-12-04",0.156
"2020-11-27",0.122
"2020-11-20",0.211
"2020-11-13",0.128
"2020-11-06",0.202
"2020-10-30",0.203
"2020-10-23",0.19
"2020-10-16",0.155
"2020-10-09",0.139
"2020-10-02",0.154
"2020-09-25",0.181
"2020-09-18",Inf
"2020-09-11",0.13
"2020-09-04",0.241
"2020-08-28",0.171
"2020-08-21",0.24
"2020-08-14",0.424
"2020-08-07",0.159
"2020-07-31",0.206
"2020-07-24",0.181
"2020-07-17",0.224
"2020-07-10",0.151
"2020-07-03",0.159
"2020-06-26",Inf
"2020-06-19",0.196
"2020-06-12",0.256
"2020-06-05",0.174
"2020-05-29",0.138
"2020-05-22",0
"2020-05-15",0.164
"2020-05-08",0.231
"2020-05-01",0.105
"2020-04-24",0.142
"2020-04-17",0.127
"2020-04-10",0.229
"2020-04-03",Inf
"2020-03-27",Inf
"2020-03-20",0.226
"2020-03-13",0.145
"2020-03-06",0.174
"2020-02-28",Inf
"2020-02-21",0.129
"2020-02-14",0.129
"2020-02-07",0.124
"2020-01-31",0.177
"2020-01-24",0.193
"2020-01-17",0
"2020-01-10",0.131
"2020-01-03",0.14
"2019-12-27",0.133
"2019-12-20",Inf
"2019-12-13",0.207
"2019-12-06",0.277
"2019-11-29",Inf
"2019-11-22",0.121
"2019-11-15",0.165
"2019-11-08",0.174
"2019-11-01",0.159
"2019-10-25",0.147
"2019-10-18",0.13
"2019-10-11",0.286
"2019-10-04",0.183
"2019-09-27",0.36
"2019-09-20",0.118
"2019-09-13",0.169
"2019-09-06",0.326
"2019-08-30",0.123
"2019-08-23",0.163
"2019-08-16",0.124
"2019-08-09",0.186
"2019-08-02",0.135
"2019-07-26",0.152
"2019-07-19",0
"2019-07-12",0.197
"2019-07-05",0.16
"2019-06-28",0.234
