"DATE","DATA"
"2022-04-17",93.144
"2022-04-10",253.914
"2022-04-03",293.523
"2022-03-27",119.155
"2022-03-20",96.691
"2022-03-13",105.195
"2022-03-06",137.823
"2022-02-27",112.922
"2022-02-20",286.536
"2022-02-13",93.786
"2022-02-06",288.497
"2022-01-30",290.046
"2022-01-23",221.976
"2022-01-16",272.66
"2022-01-09",289.782
"2022-01-02",216.968
"2021-12-26",210.945
"2021-12-19",136.245
"2021-12-12",308.805
"2021-12-05",275.92
"2021-11-28",284.101
"2021-11-21",225.131
"2021-11-14",279.082
"2021-11-07",235.111
"2021-10-31",97.952
"2021-10-24",87.06
"2021-10-17",117.305
"2021-10-10",77.34
"2021-10-03",178.824
"2021-09-26",109.273
"2021-09-19",286.027
"2021-09-12",226.965
"2021-09-05",192.859
"2021-08-29",291.978
"2021-08-22",248.198
"2021-08-15",199.41
"2021-08-08",291.373
"2021-08-01",281.959
"2021-07-25",227.395
"2021-07-18",279.88
"2021-07-11",274.478
"2021-07-04",228.419
"2021-06-27",221.849
"2021-06-20",119.651
"2021-06-13",285.47
"2021-06-06",279.578
"2021-05-30",265.793
"2021-05-23",281.262
"2021-05-16",203.906
"2021-05-09",103.279
"2021-05-02",277.869
"2021-04-25",126.665
"2021-04-18",275.826
"2021-04-11",117.907
"2021-04-04",62.973
"2021-03-28",191.621
"2021-03-21",192.546
"2021-03-14",287.025
"2021-03-07",87.107
"2021-02-28",89.577
"2021-02-21",98.539
"2021-02-14",86.471
"2021-02-07",272.212
"2021-01-31",269.78
"2021-01-24",259.218
"2021-01-17",286.384
"2021-01-10",75.855
"2021-01-03",279.768
"2020-12-27",281.587
"2020-12-20",144.643
"2020-12-13",289.754
"2020-12-06",260.824
"2020-11-29",90.984
"2020-11-22",87.439
"2020-11-15",95.689
"2020-11-08",156.908
"2020-11-01",222.166
"2020-10-25",207.067
"2020-10-18",266.374
"2020-10-11",295.455
"2020-10-04",214.244
"2020-09-27",288.861
"2020-09-20",186.489
"2020-09-13",210.62
"2020-09-06",275.59
"2020-08-30",278.589
"2020-08-23",292.021
"2020-08-16",247.997
"2020-08-09",229.796
"2020-08-02",277.199
"2020-07-26",266.658
"2020-07-19",259.027
"2020-07-12",247.938
"2020-07-05",277.778
"2020-06-28",161.815
"2020-06-21",288.223
"2020-06-14",273.046
"2020-06-07",231.532
"2020-05-31",155.793
"2020-05-24",294.291
"2020-05-17",274.438
"2020-05-10",107.032
"2020-05-03",283.181
"2020-04-26",170.962
"2020-04-19",97.654
"2020-04-12",179.962
"2020-04-05",112.464
"2020-03-29",268.284
"2020-03-22",146.909
"2020-03-15",90.312
"2020-03-08",294.284
"2020-03-01",213.367
"2020-02-23",266.906
"2020-02-16",199.87
"2020-02-09",138.779
"2020-02-02",262.823
"2020-01-26",123.237
"2020-01-19",90.454
"2020-01-12",201.929
"2020-01-05",304.33
