"DATE","DATA"
"2021-09-28",0.149
"2021-09-21",0.169
"2021-09-14",0.132
"2021-09-07",0.137
"2021-08-31",0.138
"2021-08-24",0.129
"2021-08-17",0.167
"2021-08-10",0.233
"2021-08-03",0.213
"2021-07-27",0.298
"2021-07-20",0.24
"2021-07-13",0.176
"2021-07-06",0.158
"2021-06-29",0.199
"2021-06-22",0.206
"2021-06-15",0.229
"2021-06-08",0.264
"2021-06-01",0.235
"2021-05-25",0.294
"2021-05-18",0.271
"2021-05-11",0.239
"2021-05-04",0.276
"2021-04-27",0.217
"2021-04-20",0.231
"2021-04-13",0.337
"2021-04-06",0.272
"2021-03-30",0.4
"2021-03-23",0.348
"2021-03-16",0.445
"2021-03-09",0.465
"2021-03-02",1.416
"2021-02-23",0.874
"2021-02-16",0.289
"2021-02-09",0.408
"2021-02-02",0.353
"2021-01-26",0.47
"2021-01-19",0.488
"2021-01-12",0.498
"2021-01-05",0.366
"2020-12-29",0.492
"2020-12-22",0.494
"2020-12-15",0.422
"2020-12-08",0.376
"2020-12-01",0.416
"2020-11-24",0.385
"2020-11-17",0.381
"2020-11-10",0.282
"2020-11-03",0.187
"2020-10-27",0.304
"2020-10-20",0.253
"2020-10-13",0.261
"2020-10-06",0.259
"2020-09-29",0.234
"2020-09-22",0.134
"2020-09-15",0.139
"2020-09-08",0.135
"2020-09-01",0.152
"2020-08-25",0.156
"2020-08-18",0.147
"2020-08-11",0.149
"2020-08-04",0.156
"2020-07-28",0.123
"2020-07-21",0.122
"2020-07-14",0.149
"2020-07-07",0.157
