"DATE","DATA"
"2020-06-30",292.419
"2020-06-23",302.293
"2020-06-16",230.605
"2020-06-09",348.924
"2020-06-02",281.867
"2020-05-26",290.876
"2020-05-19",276.3
"2020-05-12",274.167
"2020-05-05",274.384
"2020-04-28",282.175
"2020-04-21",327.036
"2020-04-14",271.35
"2020-04-07",271.35
"2020-03-31",271.561
"2020-03-24",271.35
"2020-03-17",271.35
"2020-03-10",271.35
"2020-03-03",271.35
"2020-02-25",271.35
"2020-02-18",271.396
"2020-02-11",271.35
"2020-02-04",271.35
"2020-01-28",271.35
"2020-01-21",271.35
"2020-01-14",271.35
"2020-01-07",271.35
"2019-12-31",271.35
"2019-12-24",271.35
"2019-12-17",271.35
"2019-12-10",271.35
"2019-12-03",271.35
"2019-11-26",271.35
"2019-11-19",271.713
"2019-11-12",271.35
"2019-11-05",271.388
"2019-10-29",283.582
"2019-10-22",277.403
"2019-10-15",341.735
"2019-10-08",414.847
"2019-10-01",315.18
"2019-09-24",298.312
"2019-09-17",386.008
"2019-09-10",284.143
"2019-09-03",275.54
"2019-08-27",257.509
"2019-08-20",266.444
"2019-08-13",195.672
"2019-08-06",311.092
"2019-07-30",258.573
"2019-07-23",316.23
"2019-07-16",277.824
"2019-07-09",369.093
"2019-07-02",333.769
"2019-06-25",275.436
"2019-06-18",230.125
"2019-06-11",291.043
"2019-06-04",319.108
"2019-05-28",284.213
"2019-05-21",271.35
"2019-05-14",271.35
"2019-05-07",271.35
"2019-04-30",271.35
"2019-04-23",271.35
"2019-04-16",271.35
"2019-04-09",271.36
"2019-04-02",263.054
"2019-03-26",272.596
"2019-03-19",271.393
"2019-03-12",271.35
"2019-03-05",271.35
"2019-02-26",271.35
"2019-02-19",271.35
"2019-02-12",271.35
"2019-02-05",271.35
"2019-01-29",271.35
"2019-01-22",271.35
"2019-01-15",271.35
"2019-01-08",271.35
"2019-01-01",271.35
"2018-12-25",271.35
"2018-12-18",271.35
"2018-12-11",271.35
"2018-12-04",271.35
"2018-11-27",271.35
"2018-11-20",271.35
"2018-11-13",271.355
"2018-11-06",279.839
"2018-10-30",278.403
"2018-10-23",306.4
"2018-10-16",297.522
"2018-10-09",296.583
"2018-10-02",292.74
"2018-09-25",307.39
"2018-09-18",242.988
"2018-09-11",257.992
"2018-09-04",247.741
"2018-08-28",269.488
"2018-08-21",194.953
"2018-08-14",244.919
"2018-08-07",215.124
"2018-07-31",355.49
"2018-07-24",351.185
"2018-07-17",317.237
"2018-07-10",321.849
"2018-07-03",298.055
"2018-06-26",261.462
"2018-06-19",271.862
"2018-06-12",276.761
"2018-06-05",271.35
"2018-05-29",271.35
"2018-05-22",271.35
"2018-05-15",271.35
"2018-05-08",271.35
"2018-05-01",271.35
"2018-04-24",271.35
"2018-04-17",271.35
"2018-04-10",271.35
"2018-04-03",271.35
"2018-03-27",271.35
"2018-03-20",271.35
"2018-03-13",271.35
"2018-03-06",271.35
"2018-02-27",271.35
"2018-02-20",271.35
"2018-02-13",271.35
"2018-02-06",271.35
"2018-01-30",271.35
"2018-01-23",271.35
"2018-01-16",271.35
"2018-01-09",271.35
"2018-01-02",271.35
"2017-12-26",271.35
"2017-12-19",271.35
"2017-12-12",271.35
"2017-12-05",271.35
"2017-11-28",271.35
"2017-11-21",271.35
"2017-11-14",271.35
"2017-11-07",271.35
"2017-10-31",271.35
"2017-10-24",271.788
"2017-10-17",280.22
"2017-10-10",280.244
"2017-10-03",288.019
"2017-09-26",262.154
"2017-09-19",340.768
"2017-09-12",332.042
"2017-09-05",212.579
"2017-08-29",308.873
"2017-08-22",344.989
"2017-08-15",266.203
"2017-08-08",356.64
"2017-08-01",334.113
"2017-07-25",311.831
"2017-07-18",277.523
"2017-07-11",282.991
"2017-07-04",268.419
"2017-06-27",254.781
"2017-06-20",275.512
"2017-06-13",271.416
"2017-06-06",271.468
"2017-05-30",271.35
"2017-05-23",271.35
"2017-05-16",271.35
"2017-05-09",271.35
"2017-05-02",271.35
"2017-04-25",271.35
"2017-04-18",271.35
"2017-04-11",271.35
"2017-04-04",271.35
"2017-03-28",271.35
"2017-03-21",271.35
"2017-03-14",271.35
"2017-03-07",271.35
"2017-02-28",271.35
"2017-02-21",271.35
"2017-02-14",271.35
"2017-02-07",271.35
"2017-01-31",271.35
"2017-01-24",271.35
"2017-01-17",271.35
"2017-01-10",271.35
"2017-01-03",271.35
"2016-12-27",271.35
"2016-12-20",271.35
"2016-12-13",271.35
"2016-12-06",272.548
"2016-11-29",279.266
"2016-11-22",297.519
"2016-11-15",280.365
"2016-11-08",273.747
"2016-11-01",288.18
"2016-10-25",289.031
"2016-10-18",303.462
"2016-10-11",220.069
"2016-10-04",284.445
"2016-09-27",280.133
"2016-09-20",317.908
"2016-09-13",326.379
"2016-09-06",246.717
"2016-08-30",381.479
"2016-08-23",247.922
"2016-08-16",403.591
"2016-08-09",247.946
"2016-08-02",219.06
"2016-07-26",279.726
"2016-07-19",272.22
"2016-07-12",275.911
"2016-07-05",280.526
"2016-06-28",280.989
"2016-06-21",263.891
"2016-06-14",271.511
"2016-06-07",271.35
"2016-05-31",271.35
"2016-05-24",271.35
"2016-05-17",271.35
"2016-05-10",271.35
"2016-05-03",271.35
"2016-04-26",271.35
"2016-04-19",271.35
"2016-04-12",271.35
"2016-04-05",271.35
"2016-03-29",271.35
"2016-03-22",271.35
"2016-03-15",271.35
"2016-03-08",271.35
"2016-03-01",271.35
"2016-02-23",271.35
"2016-02-16",271.35
"2016-02-09",271.35
"2016-02-02",271.35
"2016-01-26",271.35
"2016-01-19",271.35
"2016-01-12",271.35
"2016-01-05",271.35
"2015-12-29",271.35
"2015-12-22",271.35
"2015-12-15",271.35
"2015-12-08",271.35
"2015-12-01",271.35
"2015-11-24",271.35
"2015-11-17",271.35
"2015-11-10",271.355
"2015-11-03",272.081
"2015-10-27",271.252
"2015-10-20",287.731
"2015-10-13",298.643
"2015-10-06",349.989
"2015-09-29",295.276
"2015-09-22",260.515
"2015-09-15",283.184
"2015-09-08",257.203
"2015-09-01",247.646
"2015-08-25",228.344
"2015-08-18",327.741
"2015-08-11",301.542
"2015-08-04",280.42
"2015-07-28",281.531
