"DATE","DATA"
"2022-01-10",7.434
"2022-01-03",7.705
"2021-12-27",6.802
"2021-12-20",6.93
"2021-12-13",9.46
"2021-12-06",7.513
"2021-11-29",7.04
"2021-11-22",7.986
"2021-11-15",9.003
"2021-11-08",11.168
"2021-11-01",9.211
"2021-10-25",10.266
"2021-10-18",9.429
"2021-10-11",8.274
"2021-10-04",9.945
"2021-09-27",9.206
"2021-09-20",8.926
"2021-09-13",10.709
"2021-09-06",9.326
"2021-08-30",10.616
"2021-08-23",10.034
"2021-08-16",8.222
"2021-08-09",9.697
"2021-08-02",10.344
"2021-07-26",8.265
"2021-07-19",8.937
"2021-07-12",9.024
"2021-07-05",10.437
"2021-06-28",13.043
"2021-06-21",10.508
"2021-06-14",12.005
"2021-06-07",10.361
"2021-05-31",9.629
"2021-05-24",8.99
"2021-05-17",9.846
"2021-05-10",9.436
"2021-05-03",8.159
"2021-04-26",7.704
"2021-04-19",7.724
"2021-04-12",7.495
"2021-04-05",9.96
"2021-03-29",7.742
"2021-03-22",8.411
"2021-03-15",6.826
"2021-03-08",8.596
"2021-03-01",6.686
"2021-02-22",9.004
"2021-02-15",5.686
"2021-02-08",10.063
"2021-02-01",11.873
"2021-01-25",12.494
"2021-01-18",6.487
"2021-01-11",8.941
"2021-01-04",8.046
"2020-12-28",6.598
"2020-12-21",9.137
"2020-12-14",9.413
"2020-12-07",8.802
"2020-11-30",8.167
"2020-11-23",6.167
"2020-11-16",6.333
"2020-11-09",11.475
"2020-11-02",9.07
"2020-10-26",11.983
"2020-10-19",7.409
"2020-10-12",10.72
"2020-10-05",8.093
"2020-09-28",5.285
"2020-09-21",8.891
"2020-09-14",7.672
"2020-09-07",5.739
"2020-08-31",11.216
"2020-08-24",11.17
"2020-08-17",11.108
"2020-08-10",8.356
"2020-08-03",9.265
"2020-07-27",11.343
"2020-07-20",8.27
"2020-07-13",9.394
"2020-07-06",10.509
"2020-06-29",11.468
"2020-06-22",12.509
"2020-06-15",9.276
"2020-06-08",8.607
"2020-06-01",10.46
"2020-05-25",11.163
"2020-05-18",8.184
"2020-05-11",7.249
"2020-05-04",5.388
"2020-04-27",7.007
"2020-04-20",7.14
"2020-04-13",9.21
"2020-04-06",9.146
"2020-03-30",9.57
"2020-03-23",7.816
"2020-03-16",3.972
"2020-03-09",8.28
"2020-03-02",7.43
"2020-02-24",11.028
"2020-02-17",9.677
"2020-02-10",7.788
"2020-02-03",8.409
"2020-01-27",6.736
"2020-01-20",6.56
"2020-01-13",8.059
"2020-01-06",5.371
"2019-12-30",7.384
"2019-12-23",9.723
"2019-12-16",6.97
"2019-12-09",8.866
"2019-12-02",7.462
"2019-11-25",7.659
"2019-11-18",5.633
"2019-11-11",6.02
"2019-11-04",7.001
"2019-10-28",10.645
"2019-10-21",10.763
"2019-10-14",11.192
"2019-10-07",12.845
"2019-09-30",9.29
"2019-09-23",11.418
"2019-09-16",8.501
"2019-09-09",7.768
"2019-09-02",10.713
"2019-08-26",10.617
"2019-08-19",10.518
"2019-08-12",7.985
"2019-08-05",11.374
"2019-07-29",10.728
"2019-07-22",10.073
"2019-07-15",11.177
"2019-07-08",9.848
"2019-07-01",12.821
"2019-06-24",11.401
"2019-06-17",13.1
"2019-06-10",11.579
"2019-06-03",9.634
"2019-05-27",8.563
"2019-05-20",8.329
"2019-05-13",6.671
"2019-05-06",12.204
"2019-04-29",6.252
"2019-04-22",9.418
"2019-04-15",4.589
"2019-04-08",10.216
"2019-04-01",9.316
"2019-03-25",9.529
"2019-03-18",8.248
"2019-03-11",8.123
"2019-03-04",9.277
"2019-02-25",8.639
"2019-02-18",8.99
"2019-02-11",7.144
"2019-02-04",6.222
"2019-01-28",7.016
"2019-01-21",9.447
"2019-01-14",11.377
"2019-01-07",4.049
