"DATE","DATA"
"2023-02-20",2.007
"2023-02-13",2.374
"2023-02-06",2.911
"2023-01-30",2.004
"2023-01-23",2.107
"2023-01-16",5.809
"2023-01-09",5.172
"2023-01-02",3.062
"2022-12-26",2.883
"2022-12-19",4.745
"2022-12-12",3.525
"2022-12-05",2.017
"2022-11-28",5.1
"2022-11-21",5.528
"2022-11-14",4.168
"2022-11-07",5.359
"2022-10-31",3.119
"2022-10-24",2.163
"2022-10-17",2.907
"2022-10-10",2.683
"2022-10-03",1.888
"2022-09-26",2.495
"2022-09-19",1.428
"2022-09-12",1.847
"2022-09-05",3.673
"2022-08-29",1.172
"2022-08-22",1.65
"2022-08-15",1.768
"2022-08-08",1.256
"2022-08-01",1.239
"2022-07-25",2.063
"2022-07-18",1.434
"2022-07-11",1.046
"2022-07-04",1.301
"2022-06-27",2.475
"2022-06-20",2.7
"2022-06-13",2.014
"2022-06-06",1.524
"2022-05-30",1.543
"2022-05-23",1.717
"2022-05-16",3.058
"2022-05-09",1.727
"2022-05-02",1.451
"2022-04-25",1.322
"2022-04-18",2.327
"2022-04-11",3.702
"2022-04-04",1.593
"2022-03-28",1.46
"2022-03-21",2.691
"2022-03-14",4.015
"2022-03-07",3.158
"2022-02-28",5.005
"2022-02-21",6.163
"2022-02-14",4.232
"2022-02-07",4.185
"2022-01-31",2.34
"2022-01-24",1.764
"2022-01-17",1.936
"2022-01-10",4.13
"2022-01-03",3.927
"2021-12-27",4.434
"2021-12-20",2.354
"2021-12-13",3.999
"2021-12-06",3.03
"2021-11-29",2.185
"2021-11-22",2.915
"2021-11-15",2.913
"2021-11-08",1.897
"2021-11-01",3.649
"2021-10-25",3.357
"2021-10-18",2.436
"2021-10-11",1.862
"2021-10-04",3.175
"2021-09-27",3.465
"2021-09-20",2.228
"2021-09-13",1.264
"2021-09-06",1.327
"2021-08-30",1.51
"2021-08-23",1.017
"2021-08-16",1.412
"2021-08-09",1.558
"2021-08-02",0.927
"2021-07-26",0.942
"2021-07-19",0.737
"2021-07-12",2.459
"2021-07-05",2.685
"2021-06-28",1.514
"2021-06-21",2.614
"2021-06-14",1.901
"2021-06-07",1.935
"2021-05-31",1.418
"2021-05-24",4.252
"2021-05-17",2.465
"2021-05-10",3.717
"2021-05-03",2.25
"2021-04-26",2.216
"2021-04-19",2.155
"2021-04-12",1.827
"2021-04-05",1.593
"2021-03-29",3.852
"2021-03-22",1.242
"2021-03-15",2.209
"2021-03-08",1.743
"2021-03-01",2.362
"2021-02-22",3.703
"2021-02-15",4.421
"2021-02-08",3.679
"2021-02-01",6.415
"2021-01-25",2.744
"2021-01-18",2.102
"2021-01-11",2.361
"2021-01-04",1.784
"2020-12-28",7.56
"2020-12-21",3.341
"2020-12-14",5.351
"2020-12-07",3.625
"2020-11-30",2.11
"2020-11-23",2.435
"2020-11-16",3.89
"2020-11-09",2.073
"2020-11-02",5.094
"2020-10-26",4.838
"2020-10-19",2.478
"2020-10-12",1.638
"2020-10-05",3.201
"2020-09-28",1.795
"2020-09-21",1.591
"2020-09-14",1.806
"2020-09-07",1.744
"2020-08-31",1.346
"2020-08-24",1.601
"2020-08-17",0.794
"2020-08-10",1.105
"2020-08-03",1.618
"2020-07-27",2.26
"2020-07-20",1.588
"2020-07-13",1.075
"2020-07-06",2.639
"2020-06-29",1.897
"2020-06-22",2.911
"2020-06-15",1.324
"2020-06-08",1.596
"2020-06-01",1.175
"2020-05-25",2.231
"2020-05-18",1.478
"2020-05-11",3.022
"2020-05-04",1.942
"2020-04-27",1.265
"2020-04-20",2.254
"2020-04-13",3.809
"2020-04-06",3.295
"2020-03-30",3.868
"2020-03-23",2.289
"2020-03-16",3.242
"2020-03-09",4.488
"2020-03-02",4.691
"2020-02-24",3.965
"2020-02-17",7.375
"2020-02-10",7.289
"2020-02-03",4.181
"2020-01-27",5.067
"2020-01-20",3.151
"2020-01-13",5.846
"2020-01-06",3.146
