"DATE","DATA"
"2022-01-01",6.085
"2021-12-25",11.457
"2021-12-18",9.275
"2021-12-11",6.488
"2021-12-04",6.431
"2021-11-27",7.12
"2021-11-20",8.238
"2021-11-13",7.785
"2021-11-06",9.313
"2021-10-30",7.789
"2021-10-23",7.3
"2021-10-16",7.595
"2021-10-09",6.227
"2021-10-02",8.912
"2021-09-25",6.301
"2021-09-18",7.888
"2021-09-11",7.584
"2021-09-04",8.166
"2021-08-28",8.082
"2021-08-21",9.548
"2021-08-14",8.984
"2021-08-07",6.696
"2021-07-31",5.862
"2021-07-24",9.656
"2021-07-17",7.506
"2021-07-10",7.014
"2021-07-03",10.333
"2021-06-26",11.372
"2021-06-19",6.054
"2021-06-12",7.189
"2021-06-05",9.188
"2021-05-29",7.345
"2021-05-22",6.655
"2021-05-15",10.484
"2021-05-08",6.057
"2021-05-01",7.991
"2021-04-24",9.226
"2021-04-17",9.072
"2021-04-10",6.272
"2021-04-03",6.875
"2021-03-27",7.686
"2021-03-20",6.182
"2021-03-13",8.172
"2021-03-06",8.457
"2021-02-27",6.203
"2021-02-20",7.205
"2021-02-13",9.171
"2021-02-06",6.924
"2021-01-30",7.698
"2021-01-23",7.327
"2021-01-16",7.727
"2021-01-09",7.837
"2021-01-02",5.604
"2020-12-26",11.477
"2020-12-19",12.748
"2020-12-12",7.502
"2020-12-05",6.244
"2020-11-28",5.989
"2020-11-21",6.198
"2020-11-14",6.057
"2020-11-07",6.249
"2020-10-31",8.334
"2020-10-24",6.856
"2020-10-17",6.096
"2020-10-10",6.795
"2020-10-03",7.701
"2020-09-26",9.709
"2020-09-19",7.736
"2020-09-12",5.38
"2020-09-05",7.484
"2020-08-29",8.958
"2020-08-22",6.327
"2020-08-15",9.438
"2020-08-08",7.584
"2020-08-01",7.312
"2020-07-25",7.249
"2020-07-18",6.77
"2020-07-11",7.19
"2020-07-04",6.182
"2020-06-27",7.289
"2020-06-20",7.165
"2020-06-13",11.138
"2020-06-06",7.053
"2020-05-30",9.573
"2020-05-23",8.207
"2020-05-16",7.604
"2020-05-09",6.735
"2020-05-02",9.816
"2020-04-25",6.023
"2020-04-18",8.336
"2020-04-11",7.057
"2020-04-04",7.678
"2020-03-28",11.256
"2020-03-21",7.273
"2020-03-14",7.235
"2020-03-07",6.657
"2020-02-29",5.499
"2020-02-22",6.968
"2020-02-15",7.02
"2020-02-08",4.978
"2020-02-01",7.189
"2020-01-25",7.12
"2020-01-18",5.492
"2020-01-11",6.347
"2020-01-04",6.558
"2019-12-28",7.165
"2019-12-21",6.275
"2019-12-14",7.738
"2019-12-07",10.385
"2019-11-30",10.298
"2019-11-23",8.13
"2019-11-16",8.764
"2019-11-09",8.139
"2019-11-02",7.458
"2019-10-26",6.695
"2019-10-19",6.695
"2019-10-12",6.849
"2019-10-05",6.409
"2019-09-28",8.747
"2019-09-21",6.017
"2019-09-14",4.66
"2019-09-07",9.403
"2019-08-31",10.111
"2019-08-24",7.092
"2019-08-17",7.909
"2019-08-10",7.238
"2019-08-03",5.392
"2019-07-27",5.824
"2019-07-20",8.957
"2019-07-13",9.22
"2019-07-06",8.475
"2019-06-29",8.489
"2019-06-22",7.32
"2019-06-15",7.487
"2019-06-08",10.845
"2019-06-01",7.341
"2019-05-25",6.157
"2019-05-18",5.983
"2019-05-11",7.36
"2019-05-04",6.181
"2019-04-27",7.385
"2019-04-20",6.188
"2019-04-13",7.077
"2019-04-06",8.376
"2019-03-30",6.518
"2019-03-23",5.102
"2019-03-16",6.95
"2019-03-09",6.379
"2019-03-02",8.96
"2019-02-23",6.284
"2019-02-16",6.883
"2019-02-09",7.302
"2019-02-02",7.376
"2019-01-26",6.993
"2019-01-19",9.569
"2019-01-12",7.735
"2019-01-05",8.216
