"DATE","DATA"
"2022-06-30",8.667
"2022-06-23",7.104
"2022-06-16",7.915
"2022-06-09",7.014
"2022-06-02",7.802
"2022-05-26",7.863
"2022-05-19",7.076
"2022-05-12",9.249
"2022-05-05",7.993
"2022-04-28",7.464
"2022-04-21",7.811
"2022-04-14",8.416
"2022-04-07",8.768
"2022-03-31",7.814
"2022-03-24",7.866
"2022-03-17",10.096
"2022-03-10",8.192
"2022-03-03",6.994
"2022-02-24",7.442
"2022-02-17",7.512
"2022-02-10",7.605
"2022-02-03",7.658
"2022-01-27",7.994
"2022-01-20",6.823
"2022-01-13",7.567
"2022-01-06",6.914
"2021-12-30",8.194
"2021-12-23",6.771
"2021-12-16",8.475
"2021-12-09",8.459
"2021-12-02",7.829
"2021-11-25",7.995
"2021-11-18",7.566
"2021-11-11",8.669
"2021-11-04",9.373
"2021-10-28",7.009
"2021-10-21",7.097
"2021-10-14",7.452
"2021-10-07",6.88
"2021-09-30",9.19
"2021-09-23",6.586
"2021-09-16",8.802
"2021-09-09",9.291
"2021-09-02",6.931
"2021-08-26",14.062
"2021-08-19",7.922
"2021-08-12",7.616
"2021-08-05",8.163
"2021-07-29",6.868
"2021-07-22",6.761
"2021-07-15",6.208
"2021-07-08",7.429
"2021-07-01",8.683
"2021-06-24",7.083
"2021-06-17",7.821
"2021-06-10",7.285
"2021-06-03",10.097
"2021-05-27",7.034
"2021-05-20",6.183
"2021-05-13",9.826
"2021-05-06",7.308
"2021-04-29",7.705
"2021-04-22",6.059
"2021-04-15",9.447
"2021-04-08",6.005
"2021-04-01",6.672
"2021-03-25",7.111
"2021-03-18",9.047
"2021-03-11",10.069
"2021-03-04",7.779
"2021-02-25",8.5
"2021-02-18",7.883
"2021-02-11",11.082
"2021-02-04",8.886
"2021-01-28",7.564
"2021-01-21",6.692
"2021-01-14",8.316
"2021-01-07",10.744
"2020-12-31",7.82
"2020-12-24",6.897
"2020-12-17",8.065
"2020-12-10",7.9
"2020-12-03",8.977
"2020-11-26",12.352
"2020-11-19",8.547
"2020-11-12",8.688
"2020-11-05",13.852
"2020-10-29",8.423
"2020-10-22",6.882
"2020-10-15",7.717
"2020-10-08",7.058
"2020-10-01",5.77
"2020-09-24",8.402
"2020-09-17",8.8
"2020-09-10",6.21
"2020-09-03",7.586
"2020-08-27",9.937
"2020-08-20",9.581
"2020-08-13",7.492
"2020-08-06",8.006
"2020-07-30",7.977
"2020-07-23",6.728
"2020-07-16",8.294
"2020-07-09",6.971
"2020-07-02",8.357
"2020-06-25",6.772
"2020-06-18",6.84
"2020-06-11",5.284
"2020-06-04",6.686
"2020-05-28",11.96
"2020-05-21",6.587
"2020-05-14",9.45
"2020-05-07",7.521
"2020-04-30",7.418
"2020-04-23",5.997
"2020-04-16",10.404
"2020-04-09",7.1
"2020-04-02",6.587
"2020-03-26",7.88
"2020-03-19",8.107
"2020-03-12",7.095
"2020-03-05",7.487
"2020-02-27",7.024
"2020-02-20",5.435
"2020-02-13",7.389
"2020-02-06",7.646
"2020-01-30",7.004
"2020-01-23",8.03
"2020-01-16",7.345
"2020-01-09",7.622
"2020-01-02",7.378
