id,country_name,surveycode,surveyname,ship_name,gear,gear_description,stno,haulno,surveyyear,year,ltref,littergroup,littercount_by_squarekm,lat,lon
1,Romania,191785,RO6972014001,Steaua de Mare,BOT,Bottom trawl,9,1,2014-05-13 00:00:00,2014,TSG_ML,Plastic bags,14,29.441,44.6665
2,Romania,191787,RO6972015003,Steaua de Mare,BMT,Beam trawl,4,1,2015-09-01 00:00:00,2015,TSG_ML,Plastic bags,54,29.3165,44.6495
3,Romania,191789,RO6972015001,Steaua de Mare,BOT,Bottom trawl,25,1,2015-05-05 00:00:00,2015,TSG_ML,Plastic bags,20,28.7245,44.1495
4,Romania,191790,RO6972016001,Steaua de Mare,BOT,Bottom trawl,11,1,2016-05-08 00:00:00,2016,TSG_ML,Plastic bags,33,29.283,44.683
5,Romania,191794,RO6972012001,Steaua de Mare,BOT,Bottom trawl,13,1,2012-05-08 00:00:00,2012,TSG_ML,Plastic bags,70,29.391,44.6245
6,Romania,191795,RO6972014003,Steaua de Mare,BMT,Beam trawl,7,1,2014-10-02 00:00:00,2014,TSG_ML,Plastic bags,46,29.333,44.6495
7,Romania,191803,RO6972014003,Steaua de Mare,BMT,Beam trawl,1,1,2014-10-02 00:00:00,2014,TSG_ML,Plastic bags,79,29.033,44.558
8,Romania,191804,RO6972012001,Steaua de Mare,BOT,Bottom trawl,10,1,2012-05-08 00:00:00,2012,TSG_ML,Plastic bags,23,29.683,44.7245
9,Romania,191806,RO6972014004,Steaua de Mare,BOT,Bottom trawl,27,1,2014-11-03 00:00:00,2014,TSG_ML,Plastic bags,17,29.1665,44.4165
10,Romania,191811,RO6972013001,Steaua de Mare,BOT,Bottom trawl,17,1,2013-05-11 00:00:00,2013,TSG_ML,Plastic bags,28,29.733,44.541
11,Romania,191812,RO6972015001,Steaua de Mare,BOT,Bottom trawl,14,1,2015-05-04 00:00:00,2015,TSG_ML,Plastic bags,40,30.158,44.5995
12,Romania,191815,RO6972014003,Steaua de Mare,BMT,Beam trawl,6,1,2014-10-02 00:00:00,2014,TSG_ML,Plastic bags,43,29.333,44.683
13,Romania,191816,RO6972014001,Steaua de Mare,BOT,Bottom trawl,7,1,2014-05-13 00:00:00,2014,TSG_ML,Plastic bags,27,29.5495,44.6245
14,Romania,191818,RO6972016001,Steaua de Mare,BOT,Bottom trawl,4,1,2016-05-07 00:00:00,2016,TSG_ML,Plastic bags,39,29.158,44.283
15,Romania,191824,RO6972011001,Steaua de Mare,BOT,Bottom trawl,12,1,2011-05-04 00:00:00,2011,TSG_ML,Plastic bags,33,29.3695,44.676
16,Romania,191827,RO6972012001,Steaua de Mare,BOT,Bottom trawl,11,1,2012-05-08 00:00:00,2012,TSG_ML,Plastic bags,124,29.525,44.658
17,Romania,191828,RO6972015002,Steaua de Mare,BMT,Beam trawl,7,1,2015-06-02 00:00:00,2015,TSG_ML,Plastic bags,244,28.745,44.315
18,Romania,191831,RO6972016001,Steaua de Mare,BOT,Bottom trawl,8,1,2016-05-08 00:00:00,2016,TSG_ML,Plastic bags,35,29.508,44.6415
19,Romania,191834,RO6972013001,Steaua de Mare,BOT,Bottom trawl,9,1,2013-05-10 00:00:00,2013,TSG_ML,Plastic bags,35,28.975,43.808
20,Romania,191835,RO6972014001,Steaua de Mare,BOT,Bottom trawl,10,1,2014-05-13 00:00:00,2014,TSG_ML,Plastic bags,30,29.033,44.558
21,Romania,191837,RO6972015001,Steaua de Mare,BOT,Bottom trawl,18,1,2015-05-04 00:00:00,2015,TSG_ML,Plastic bags,17,29.383,44.4165
22,Romania,191838,RO6972015001,Steaua de Mare,BOT,Bottom trawl,23,1,2015-05-05 00:00:00,2015,TSG_ML,Plastic bags,20,29.1915,44.2165
23,Romania,191842,RO6972014001,Steaua de Mare,BOT,Bottom trawl,6,1,2014-05-13 00:00:00,2014,TSG_ML,Plastic bags,28,29.458,44.5995
24,Romania,191843,RO6972016001,Steaua de Mare,BOT,Bottom trawl,9,1,2016-05-08 00:00:00,2016,TSG_ML,Plastic bags,28,29.425,44.733
25,Romania,191852,RO6972016001,Steaua de Mare,BOT,Bottom trawl,3,1,2016-05-07 00:00:00,2016,TSG_ML,Plastic bags,48,28.933,44.098
26,Romania,191863,RO6972011001,Steaua de Mare,BOT,Bottom trawl,3,1,2011-05-03 00:00:00,2011,TSG_ML,Plastic bags,48,29.43,44.25
27,Romania,191865,RO6972011001,Steaua de Mare,BOT,Bottom trawl,15,1,2011-05-05 00:00:00,2011,TSG_ML,Plastic bags,28,28.925,43.8165
28,Romania,191868,RO6972012001,Steaua de Mare,BOT,Bottom trawl,17,1,2012-05-09 00:00:00,2012,TSG_ML,Plastic bags,14,28.65,43.775
29,Romania,191874,RO6972013001,Steaua de Mare,BOT,Bottom trawl,18,1,2013-05-11 00:00:00,2013,TSG_ML,Plastic bags,14,29.8665,44.733
30,Romania,191880,RO6972015001,Steaua de Mare,BOT,Bottom trawl,22,1,2015-05-05 00:00:00,2015,TSG_ML,Plastic bags,16,29.0195,44.258
31,Romania,191884,RO6972014002,Steaua de Mare,BMT,Beam trawl,1,1,2014-08-10 00:00:00,2014,TSG_ML,Plastic bags,35,28.808,44.358
