id,country,country_name,beachcode,beachname,year,surveyyear,nbsurvey,surveylength,surveytype,litterreferencelist,littergroup,litterabundance,lat,lon
65,BE,Belgium,BE001,Oostende,2002,2002-01-01 00:00:00,3,100,Monitoring,OSPAR,Plastic bags,4.7,2.937111,51.241553
66,BE,Belgium,BE001,Oostende,2003,2003-01-01 00:00:00,4,100,Monitoring,OSPAR,Plastic bags,8,2.937111,51.241553
67,BE,Belgium,BE001,Oostende,2004,2004-01-01 00:00:00,4,100,Monitoring,OSPAR,Plastic bags,3.8,2.937111,51.241553
68,BE,Belgium,BE001,Oostende,2005,2005-01-01 00:00:00,3,100,Monitoring,OSPAR,Plastic bags,4,2.937111,51.241553
69,BE,Belgium,BE001,Oostende,2006,2006-01-01 00:00:00,3,100,Monitoring,OSPAR,Plastic bags,4.3,2.937111,51.241553
70,BE,Belgium,BE001,Oostende,2012,2012-01-01 00:00:00,2,100,Monitoring,OSPAR,Plastic bags,4.5,2.937111,51.241553
71,BE,Belgium,BE001,Oostende,2013,2013-01-01 00:00:00,3,100,Monitoring,OSPAR,Plastic bags,4.7,2.937111,51.241553
72,BE,Belgium,BE001,Oostende,2014,2014-01-01 00:00:00,4,100,Monitoring,OSPAR,Plastic bags,5.8,2.937111,51.241553
73,BE,Belgium,BE001,Oostende,2015,2015-01-01 00:00:00,4,100,Monitoring,OSPAR,Plastic bags,6.3,2.937111,51.241553
74,BE,Belgium,BE001,Oostende,2016,2016-01-01 00:00:00,5,100,Monitoring,OSPAR,Plastic bags,6,2.937111,51.241553
75,BE,Belgium,BE003,Raversijde,2012,2012-01-01 00:00:00,1,100,Monitoring,OSPAR,Plastic bags,2,2.851456,51.204569
76,BE,Belgium,BE003,Raversijde,2013,2013-01-01 00:00:00,4,100,Monitoring,OSPAR,Plastic bags,2.3,2.851456,51.204569
77,BE,Belgium,BE003,Raversijde,2014,2014-01-01 00:00:00,3,100,Monitoring,OSPAR,Plastic bags,8,2.851456,51.204569
78,BE,Belgium,BE003,Raversijde,2015,2015-01-01 00:00:00,5,100,Monitoring,OSPAR,Plastic bags,1.6,2.851456,51.204569
79,BE,Belgium,BE003,Raversijde,2016,2016-01-01 00:00:00,3,100,Monitoring,OSPAR,Plastic bags,7.3,2.851456,51.204569
337,DE,Germany,DE005,Juist,2002,2002-01-01 00:00:00,3,100,Monitoring,OSPAR,Plastic bags,8.7,6.931247,53.675594
338,DE,Germany,DE005,Juist,2003,2003-01-01 00:00:00,3,100,Monitoring,OSPAR,Plastic bags,3.3,6.931247,53.675594
339,DE,Germany,DE005,Juist,2004,2004-01-01 00:00:00,3,100,Monitoring,OSPAR,Plastic bags,3.7,6.931247,53.675594
340,DE,Germany,DE005,Juist,2005,2005-01-01 00:00:00,4,100,Monitoring,OSPAR,Plastic bags,1.3,6.931247,53.675594
341,DE,Germany,DE005,Juist,2006,2006-01-01 00:00:00,4,100,Monitoring,OSPAR,Plastic bags,1.3,6.931247,53.675594
342,DE,Germany,DE005,Juist,2007,2007-01-01 00:00:00,1,100,Monitoring,OSPAR,Plastic bags,2,6.931247,53.675594
343,DE,Germany,DE005,Juist,2008,2008-01-01 00:00:00,3,100,Monitoring,OSPAR,Plastic bags,5.3,6.931247,53.675594
344,DE,Germany,DE005,Juist,2009,2009-01-01 00:00:00,3,100,Monitoring,OSPAR,Plastic bags,5.3,6.931247,53.675594
345,DE,Germany,DE005,Juist,2010,2010-01-01 00:00:00,4,100,Monitoring,OSPAR,Plastic bags,6.3,6.931247,53.675594
346,DE,Germany,DE005,Juist,2011,2011-01-01 00:00:00,4,100,Monitoring,OSPAR,Plastic bags,6.8,6.931247,53.675594
347,DE,Germany,DE005,Juist,2012,2012-01-01 00:00:00,4,100,Monitoring,OSPAR,Plastic bags,2,6.931247,53.675594
348,DE,Germany,DE005,Juist,2013,2013-01-01 00:00:00,4,100,Monitoring,OSPAR,Plastic bags,6.3,6.931247,53.675594
349,DE,Germany,DE005,Juist,2014,2014-01-01 00:00:00,4,100,Monitoring,OSPAR,Plastic bags,3.3,6.931247,53.675594
350,DE,Germany,DE005,Juist,2015,2015-01-01 00:00:00,5,100,Monitoring,OSPAR,Plastic bags,2,6.931247,53.675594
351,DE,Germany,DE005,Juist,2016,2016-01-01 00:00:00,4,100,Monitoring,OSPAR,Plastic bags,7.3,6.931247,53.675594
690,FR,France,FR015,Dunes St Frieux,2016,2016-01-01 00:00:00,2,100,Monitoring,OSPAR,Plastic bags,19.5,1.578133,50.60505
691,FR,France,FR016,Boucaniers,2016,2016-01-01 00:00:00,4,100,Monitoring,OSPAR,Plastic bags,10.5,1.604767,50.763117
1105,NL,Netherlands,NL001,Bergen,2001,2001-01-01 00:00:00,2,100,Monitoring,OSPAR,Plastic bags,13.5,4.626167,52.651361
1106,NL,Netherlands,NL001,Bergen,2002,2002-01-01 00:00:00,3,100,Monitoring,OSPAR,Plastic bags,20.3,4.626167,52.651361
1107,NL,Netherlands,NL001,Bergen,2003,2003-01-01 00:00:00,2,100,Monitoring,OSPAR,Plastic bags,24.5,4.626167,52.651361
1108,NL,Netherlands,NL001,Bergen,2004,2004-01-01 00:00:00,3,100,Monitoring,OSPAR,Plastic bags,8.7,4.626167,52.651361
1109,NL,Netherlands,NL001,Bergen,2005,2005-01-01 00:00:00,3,100,Monitoring,OSPAR,Plastic bags,9.3,4.626167,52.651361
1110,NL,Netherlands,NL001,Bergen,2006,2006-01-01 00:00:00,4,100,Monitoring,OSPAR,Plastic bags,11.8,4.626167,52.651361
1111,NL,Netherlands,NL001,Bergen,2007,2007-01-01 00:00:00,4,100,Monitoring,OSPAR,Plastic bags,15.5,4.626167,52.651361
1112,NL,Netherlands,NL001,Bergen,2008,2008-01-01 00:00:00,4,100,Monitoring,OSPAR,Plastic bags,9.3,4.626167,52.651361
1113,NL,Netherlands,NL001,Bergen,2009,2009-01-01 00:00:00,4,100,Monitoring,OSPAR,Plastic bags,20.5,4.626167,52.651361
1114,NL,Netherlands,NL001,Bergen,2010,2010-01-01 00:00:00,4,100,Monitoring,OSPAR,Plastic bags,22.5,4.626167,52.651361
1115,NL,Netherlands,NL001,Bergen,2011,2011-01-01 00:00:00,4,100,Monitoring,OSPAR,Plastic bags,29.8,4.626167,52.651361
1116,NL,Netherlands,NL001,Bergen,2012,2012-01-01 00:00:00,4,100,Monitoring,OSPAR,Plastic bags,11,4.626167,52.651361
1117,NL,Netherlands,NL001,Bergen,2013,2013-01-01 00:00:00,4,100,Monitoring,OSPAR,Plastic bags,24.3,4.626167,52.651361
1118,NL,Netherlands,NL001,Bergen,2014,2014-01-01 00:00:00,4,100,Monitoring,OSPAR,Plastic bags,26.8,4.626167,52.651361
1119,NL,Netherlands,NL001,Bergen,2015,2015-01-01 00:00:00,5,100,Monitoring,OSPAR,Plastic bags,11.4,4.626167,52.651361
1120,NL,Netherlands,NL001,Bergen,2016,2016-01-01 00:00:00,3,100,Monitoring,OSPAR,Plastic bags,12,4.626167,52.651361
1121,NL,Netherlands,NL002,Noordwijk,2001,2001-01-01 00:00:00,1,100,Monitoring,OSPAR,Plastic bags,32,4.490639,52.322694
1122,NL,Netherlands,NL002,Noordwijk,2002,2002-01-01 00:00:00,3,100,Monitoring,OSPAR,Plastic bags,21,4.490639,52.322694
1123,NL,Netherlands,NL002,Noordwijk,2003,2003-01-01 00:00:00,2,100,Monitoring,OSPAR,Plastic bags,30.5,4.490639,52.322694
1124,NL,Netherlands,NL002,Noordwijk,2004,2004-01-01 00:00:00,3,100,Monitoring,OSPAR,Plastic bags,10.7,4.490639,52.322694
1125,NL,Netherlands,NL002,Noordwijk,2005,2005-01-01 00:00:00,3,100,Monitoring,OSPAR,Plastic bags,12.7,4.490639,52.322694
1126,NL,Netherlands,NL002,Noordwijk,2006,2006-01-01 00:00:00,4,100,Monitoring,OSPAR,Plastic bags,48,4.490639,52.322694
1127,NL,Netherlands,NL002,Noordwijk,2007,2007-01-01 00:00:00,4,100,Monitoring,OSPAR,Plastic bags,18,4.490639,52.322694
1128,NL,Netherlands,NL002,Noordwijk,2008,2008-01-01 00:00:00,4,100,Monitoring,OSPAR,Plastic bags,18.3,4.490639,52.322694
1129,NL,Netherlands,NL002,Noordwijk,2009,2009-01-01 00:00:00,4,100,Monitoring,OSPAR,Plastic bags,19.8,4.490639,52.322694
1130,NL,Netherlands,NL002,Noordwijk,2010,2010-01-01 00:00:00,3,100,Monitoring,OSPAR,Plastic bags,29,4.490639,52.322694
1131,NL,Netherlands,NL002,Noordwijk,2011,2011-01-01 00:00:00,4,100,Monitoring,OSPAR,Plastic bags,29.8,4.490639,52.322694
1132,NL,Netherlands,NL002,Noordwijk,2012,2012-01-01 00:00:00,4,100,Monitoring,OSPAR,Plastic bags,20.5,4.490639,52.322694
1133,NL,Netherlands,NL002,Noordwijk,2013,2013-01-01 00:00:00,4,100,Monitoring,OSPAR,Plastic bags,10,4.490639,52.322694
1134,NL,Netherlands,NL002,Noordwijk,2014,2014-01-01 00:00:00,4,100,Monitoring,OSPAR,Plastic bags,17,4.490639,52.322694
1135,NL,Netherlands,NL002,Noordwijk,2015,2015-01-01 00:00:00,4,100,Monitoring,OSPAR,Plastic bags,5.3,4.490639,52.322694
1136,NL,Netherlands,NL002,Noordwijk,2016,2016-01-01 00:00:00,4,100,Monitoring,OSPAR,Plastic bags,4,4.490639,52.322694
1137,NL,Netherlands,NL003,Veere,2001,2001-01-01 00:00:00,1,100,Monitoring,OSPAR,Plastic bags,6,3.557,51.588972
1138,NL,Netherlands,NL003,Veere,2002,2002-01-01 00:00:00,4,100,Monitoring,OSPAR,Plastic bags,40.3,3.557,51.588972
1139,NL,Netherlands,NL003,Veere,2003,2003-01-01 00:00:00,1,100,Monitoring,OSPAR,Plastic bags,14,3.557,51.588972
1140,NL,Netherlands,NL003,Veere,2004,2004-01-01 00:00:00,3,100,Monitoring,OSPAR,Plastic bags,6.7,3.557,51.588972
1141,NL,Netherlands,NL003,Veere,2005,2005-01-01 00:00:00,3,100,Monitoring,OSPAR,Plastic bags,3,3.557,51.588972
1142,NL,Netherlands,NL003,Veere,2006,2006-01-01 00:00:00,3,100,Monitoring,OSPAR,Plastic bags,40.3,3.557,51.588972
1143,NL,Netherlands,NL003,Veere,2007,2007-01-01 00:00:00,4,100,Monitoring,OSPAR,Plastic bags,38.5,3.557,51.588972
