"DATE","DATA"
"2021-06-05",190.131
"2021-05-29",181.948
"2021-05-22",160.187
"2021-05-15",177.47
"2021-05-08",165.277
"2021-05-01",182.09
"2021-04-24",167.712
"2021-04-17",181.926
"2021-04-10",176.325
"2021-04-03",173.213
"2021-03-27",163.97
"2021-03-20",157.623
"2021-03-13",157.04
"2021-03-06",165.328
"2021-02-27",171.614
"2021-02-20",205.431
"2021-02-13",101.853
"2021-02-06",166.841
"2021-01-30",170.742
"2021-01-23",103.069
"2021-01-16",144.483
"2021-01-09",171.438
"2021-01-02",146.702
"2020-12-26",169.945
"2020-12-19",167.079
"2020-12-12",148.873
"2020-12-05",170.559
"2020-11-28",167.339
"2020-11-21",161.768
"2020-11-14",162.579
"2020-11-07",121.737
"2020-10-31",147.272
"2020-10-24",161.925
"2020-10-17",161.535
"2020-10-10",144.965
"2020-10-03",174.6
"2020-09-26",149.929
"2020-09-19",163.353
"2020-09-12",160.392
"2020-09-05",149.618
"2020-08-29",159.714
"2020-08-22",171.433
"2020-08-15",190.7
"2020-08-08",178.207
"2020-08-01",181.131
"2020-07-25",146.002
"2020-07-18",167.337
"2020-07-11",115.142
"2020-07-04",173.297
"2020-06-27",161.807
"2020-06-20",157.08
"2020-06-13",184.04
"2020-06-06",162.577
"2020-05-30",187.995
"2020-05-23",151.234
"2020-05-16",186.208
"2020-05-09",160.521
"2020-05-02",177.738
"2020-04-25",165.591
"2020-04-18",165.623
"2020-04-11",155.259
"2020-04-04",159.523
"2020-03-28",184.658
"2020-03-21",154.838
"2020-03-14",154.639
"2020-03-07",148.394
"2020-02-29",172.208
"2020-02-22",149.917
"2020-02-15",158.507
"2020-02-08",140.472
"2020-02-01",151.324
"2020-01-25",146.118
"2020-01-18",115.55
"2020-01-11",145.632
"2020-01-04",151.148
"2019-12-28",146.941
"2019-12-21",160.678
"2019-12-14",156.445
"2019-12-07",177.311
"2019-11-30",158.779
"2019-11-23",161.674
"2019-11-16",133.284
"2019-11-09",165.414
"2019-11-02",155.881
"2019-10-26",146.979
"2019-10-19",159.54
"2019-10-12",175.525
"2019-10-05",154.941
"2019-09-28",163.08
"2019-09-21",148.135
"2019-09-14",122.595
"2019-09-07",164.383
"2019-08-31",174.349
"2019-08-24",169.429
"2019-08-17",179.511
"2019-08-10",171.779
"2019-08-03",162.474
"2019-07-27",167.831
"2019-07-20",202.174
"2019-07-13",172.481
"2019-07-06",181.186
"2019-06-29",155.762
"2019-06-22",141.19
"2019-06-15",172.148
"2019-06-08",184.972
"2019-06-01",163.284
"2019-05-25",164.606
"2019-05-18",164.964
"2019-05-11",181.641
"2019-05-04",155.272
"2019-04-27",144.095
"2019-04-20",165.298
"2019-04-13",166.368
"2019-04-06",167.17
"2019-03-30",168.283
"2019-03-23",161.377
"2019-03-16",152.306
"2019-03-09",163.669
"2019-03-02",166.559
"2019-02-23",167.264
"2019-02-16",165.101
"2019-02-09",150.665
"2019-02-02",154.964
"2019-01-26",176.716
"2019-01-19",133.242
"2019-01-12",120.426
"2019-01-05",155.857
