"DATE","DATA"
"2022-03-23",9.296
"2022-03-16",8.991
"2022-03-09",8.511
"2022-03-02",8.698
"2022-02-23",8.812
"2022-02-16",8.699
"2022-02-09",8.704
"2022-02-02",8.626
"2022-01-26",8.841
"2022-01-19",9.302
"2022-01-12",9.747
"2022-01-05",10.205
"2021-12-29",10.19
"2021-12-22",9.793
"2021-12-15",10.53
"2021-12-08",10.697
"2021-12-01",11.486
"2021-11-24",12.869
"2021-11-17",13.711
"2021-11-10",14.179
"2021-11-03",14.967
"2021-10-27",15.644
"2021-10-20",16.376
"2021-10-13",16.433
"2021-10-06",16.419
"2021-09-29",17.412
"2021-09-22",18.119
"2021-09-15",18.259
"2021-09-08",18.456
"2021-09-01",17.442
"2021-08-25",17.539
"2021-08-18",17.075
"2021-08-11",16.932
"2021-08-04",17.69
"2021-07-28",17.531
"2021-07-21",19.575
"2021-07-14",16.786
"2021-07-07",15.418
"2021-06-30",15.844
"2021-06-23",14.576
"2021-06-16",16.719
"2021-06-09",15.36
"2021-06-02",13.5
"2021-05-26",11.487
"2021-05-19",11.228
"2021-05-12",10.713
"2021-05-05",9.34
"2021-04-28",9.359
"2021-04-21",9.306
"2021-04-14",8.621
"2021-04-07",8.4
"2021-03-31",9.487
"2021-03-24",8.523
"2021-03-17",8.172
"2021-03-10",8.032
"2021-03-03",8.2
"2021-02-24",7.893
"2021-02-17",7.661
"2021-02-10",8.049
"2021-02-03",8.931
"2021-01-27",8.588
"2021-01-20",9.079
"2021-01-13",9.124
"2021-01-06",9.609
"2020-12-30",10.443
"2020-12-23",11.394
"2020-12-16",11.516
"2020-12-09",11.72
"2020-12-02",12.348
"2020-11-25",12.962
"2020-11-18",13.515
"2020-11-11",14.065
"2020-11-04",14.316
"2020-10-28",15.031
"2020-10-21",15.464
"2020-10-14",15.801
"2020-10-07",16.304
"2020-09-30",16.827
"2020-09-23",18.073
"2020-09-16",18.453
"2020-09-09",17.776
"2020-09-02",17.672
"2020-08-26",17.594
"2020-08-19",19.214
"2020-08-12",20.468
"2020-08-05",17.933
"2020-07-29",17.349
"2020-07-22",17.777
"2020-07-15",16.594
"2020-07-08",15.51
"2020-07-01",15.507
"2020-06-24",16.549
"2020-06-17",16.413
"2020-06-10",14.387
"2020-06-03",14.76
"2020-05-27",14.235
"2020-05-20",13.191
"2020-05-13",11.105
"2020-05-06",11.07
"2020-04-29",11.004
"2020-04-22",10.214
"2020-04-15",9.396
"2020-04-08",9.977
"2020-04-01",8.736
"2020-03-25",9.224
"2020-03-18",9.399
"2020-03-11",9.115
"2020-03-04",8.921
"2020-02-26",9.198
"2020-02-19",9.244
"2020-02-12",9.16
"2020-02-05",9.371
"2020-01-29",9.283
"2020-01-22",9.553
"2020-01-15",10.266
"2020-01-08",10.21
"2020-01-01",10.268
