"DATE","DATA"
"2021-06-10",1.434
"2021-06-03",1.562
"2021-05-27",1.141
"2021-05-20",1.985
"2021-05-13",1.832
"2021-05-06",1.75
"2021-04-29",0.995
"2021-04-22",1.383
"2021-04-15",0
"2021-04-08",1.485
"2021-04-01",0
"2021-03-25",1.249
"2021-03-18",0.913
"2021-03-11",0.968
"2021-03-04",2.315
"2021-02-25",1.462
"2021-02-18",1.444
"2021-02-11",1.722
"2021-02-04",0
"2021-01-28",1.009
"2021-01-21",2.611
"2021-01-14",1.455
"2021-01-07",0
"2020-12-31",1.778
"2020-12-24",0
"2020-12-17",1.21
"2020-12-10",0.998
"2020-12-03",0
"2020-11-26",1.27
"2020-11-19",1.293
"2020-11-12",0
"2020-11-05",1.359
"2020-10-29",0
"2020-10-22",1.918
"2020-10-15",0
"2020-10-08",1.155
"2020-10-01",0.689
"2020-09-24",1.802
"2020-09-17",1.2
"2020-09-10",1.962
"2020-09-03",0
"2020-08-27",1.756
"2020-08-20",1.441
"2020-08-13",1.317
"2020-08-06",0
"2020-07-30",2.484
"2020-07-23",0
"2020-07-16",3.943
"2020-07-09",2.366
"2020-07-02",0
"2020-06-25",2.645
"2020-06-18",2.488
"2020-06-11",1.885
"2020-06-04",0
"2020-05-28",0
"2020-05-21",0
"2020-05-14",1.565
"2020-05-07",0
"2020-04-30",1.17
"2020-04-23",0
"2020-04-16",1.428
"2020-04-09",0
"2020-04-02",0
"2020-03-26",0.876
"2020-03-19",1.529
"2020-03-12",0.885
"2020-03-05",1.822
"2020-02-27",1.82
"2020-02-20",0.954
"2020-02-13",1.044
"2020-02-06",0
"2020-01-30",0
"2020-01-23",1.17
"2020-01-16",0
"2020-01-09",0.777
"2020-01-02",0
"2019-12-26",0
"2019-12-19",1.824
"2019-12-12",1.134
"2019-12-05",0.955
"2019-11-28",0
"2019-11-21",0
"2019-11-14",1.417
"2019-11-07",2.448
"2019-10-31",0.922
"2019-10-24",2.118
"2019-10-17",1.665
"2019-10-10",0
"2019-10-03",1.254
"2019-09-26",0
"2019-09-19",1.308
"2019-09-12",0
"2019-09-05",0
"2019-08-29",1.074
"2019-08-22",3.197
"2019-08-15",2.044
"2019-08-08",0.881
"2019-08-01",0.82
"2019-07-25",1.738
"2019-07-18",1.88
"2019-07-11",0
"2019-07-04",2.016
"2019-06-27",0
