"DATE","DATA"
"2021-06-21",358.533
"2021-06-14",358.489
"2021-06-07",361.136
"2021-05-31",361.008
"2021-05-24",361.35
"2021-05-17",354.366
"2021-05-10",350.128
"2021-05-03",348.987
"2021-04-26",348.895
"2021-04-19",346.26
"2021-04-12",345.273
"2021-04-05",346.09
"2021-03-29",345.805
"2021-03-22",344.518
"2021-03-15",344.178
"2021-03-08",344.537
"2021-03-01",344.816
"2021-02-22",345.608
"2021-02-15",344.956
"2021-02-08",344.374
"2021-02-01",346.05
"2021-01-25",344.956
"2021-01-18",347.528
"2021-01-11",348.018
"2021-01-04",347.316
"2020-12-28",346.628
"2020-12-21",350.032
"2020-12-14",346.608
"2020-12-07",346.573
"2020-11-30",346.548
"2020-11-23",344.01
"2020-11-16",342.475
"2020-11-09",340.778
"2020-11-02",340.593
"2020-10-26",341.143
"2020-10-19",341.975
"2020-10-12",341.444
"2020-10-05",340.345
"2020-09-28",341.615
"2020-09-21",342.01
"2020-09-14",340.595
"2020-09-07",339.141
"2020-08-31",345.338
"2020-08-24",344.576
"2020-08-17",342.248
"2020-08-10",342.091
"2020-08-03",345.757
"2020-07-27",349.895
"2020-07-20",350.889
"2020-07-13",353.723
"2020-07-06",355.159
"2020-06-29",356.692
"2020-06-22",360.276
"2020-06-15",357.529
"2020-06-08",354.724
"2020-06-01",356.779
"2020-05-25",355.575
"2020-05-18",350.914
"2020-05-11",351.665
"2020-05-04",350.98
"2020-04-27",349.743
"2020-04-20",345.27
"2020-04-13",341.16
"2020-04-06",340.649
"2020-03-30",340.891
"2020-03-23",342.182
"2020-03-16",341.68
"2020-03-09",342.591
"2020-03-02",344.231
"2020-02-24",345.164
"2020-02-17",344.879
"2020-02-10",345.469
"2020-02-03",342.642
"2020-01-27",340.617
"2020-01-20",341.88
"2020-01-13",340.6
"2020-01-06",340.187
"2019-12-30",341.235
"2019-12-23",341.197
"2019-12-16",342.265
"2019-12-09",341.704
"2019-12-02",342.057
"2019-11-25",341.011
"2019-11-18",340.093
"2019-11-11",339.651
"2019-11-04",340.236
"2019-10-28",340.064
"2019-10-21",337.459
"2019-10-14",338.862
"2019-10-07",340.304
"2019-09-30",338.601
"2019-09-23",339.466
"2019-09-16",338.771
"2019-09-09",337.385
"2019-09-02",338.743
"2019-08-26",343.963
"2019-08-19",348.107
"2019-08-12",346.803
"2019-08-05",351.199
"2019-07-29",346.776
"2019-07-22",355.601
"2019-07-15",356.954
"2019-07-08",351.89
"2019-07-01",350.98
"2019-06-24",354.056
"2019-06-17",356.052
"2019-06-10",351.898
"2019-06-03",349.121
"2019-05-27",351.304
"2019-05-20",353.936
"2019-05-13",349.958
"2019-05-06",351.561
"2019-04-29",352.364
"2019-04-22",349.697
"2019-04-15",345.81
"2019-04-08",342.262
"2019-04-01",341.581
"2019-03-25",341.356
"2019-03-18",341.07
"2019-03-11",340.588
"2019-03-04",342.031
"2019-02-25",340.329
"2019-02-18",340.312
"2019-02-11",341.959
"2019-02-04",341.459
"2019-01-28",341.438
"2019-01-21",343.687
"2019-01-14",344.687
"2019-01-07",344.487
