"DATE","DATA"
"2021-10-07",23.375
"2021-09-30",23.916
"2021-09-23",19.751
"2021-09-16",19.466
"2021-09-09",21.804
"2021-09-02",19.756
"2021-08-26",18.13
"2021-08-19",22.472
"2021-08-12",17.854
"2021-08-05",20.024
"2021-07-29",20.025
"2021-07-22",19.077
"2021-07-15",23.36
"2021-07-08",22.074
"2021-07-01",24.476
"2021-06-24",21.497
"2021-06-17",20.87
"2021-06-10",21.041
"2021-06-03",19.911
"2021-05-27",18.72
"2021-05-20",23.395
"2021-05-13",19.226
"2021-05-06",14.771
"2021-04-29",13.531
"2021-04-22",28.285
"2021-04-15",17.822
"2021-04-08",16.358
"2021-04-01",14.429
"2021-03-25",16.1
"2021-03-18",17.315
"2021-03-11",18.638
"2021-03-04",14.769
"2021-02-25",14.705
"2021-02-18",12.942
"2021-02-11",9.771
"2021-02-04",15.819
"2021-01-28",9.48
"2021-01-21",9.052
"2021-01-14",9.919
"2021-01-07",9.248
"2020-12-31",6.658
"2020-12-24",9.704
"2020-12-17",8.184
"2020-12-10",8.52
"2020-12-03",14.155
"2020-11-26",17.578
"2020-11-19",18.745
"2020-11-12",15.184
"2020-11-05",23.086
"2020-10-29",23.198
"2020-10-22",21.963
"2020-10-15",17.847
"2020-10-08",19.438
"2020-10-01",16.645
"2020-09-24",23.278
"2020-09-17",22.097
"2020-09-10",22.439
"2020-09-03",17.313
"2020-08-27",19.888
"2020-08-20",20.046
"2020-08-13",16.974
"2020-08-06",21.036
"2020-07-30",17.605
"2020-07-23",23.243
"2020-07-16",23.475
"2020-07-09",23.869
"2020-07-02",20.199
