"DATE","DATA"
"2021-06-21",26.348
"2021-06-14",16.117
"2021-06-07",14.152
"2021-05-31",9.076
"2021-05-24",11.85
"2021-05-17",NaN
"2021-05-10",NaN
"2021-05-03",NaN
"2021-04-26",NaN
"2021-04-19",NaN
"2021-04-12",NaN
"2021-04-05",NaN
"2021-03-29",NaN
"2021-03-22",NaN
"2021-03-15",NaN
"2020-10-26",NaN
"2020-10-19",NaN
"2020-10-12",0.533
"2020-10-05",1.247
"2020-09-28",NaN
"2020-09-21",NaN
"2020-09-14",4.987
"2020-09-07",3.127
"2020-08-31",12.656
"2020-08-24",17.182
"2020-08-17",17.824
"2020-08-10",13.248
"2020-08-03",12.924
"2020-07-27",13.299
"2020-07-20",12.393
"2020-07-13",12.304
"2020-07-06",12.988
"2020-06-29",13.595
"2020-06-22",15.101
"2020-06-15",14.162
"2020-06-08",13.356
"2020-06-01",14.36
"2020-05-25",6.467
"2020-05-18",8.867
"2020-05-11",NaN
"2020-05-04",NaN
"2020-04-27",NaN
"2020-04-20",NaN
"2020-04-13",NaN
"2020-03-30",NaN
"2020-03-23",NaN
"2019-10-28",NaN
"2019-10-21",NaN
"2019-10-14",1.353
"2019-10-07",NaN
"2019-09-30",4.79
"2019-09-23",5.708
"2019-09-16",8.711
"2019-09-09",4.136
"2019-09-02",4.517
"2019-08-26",6.584
"2019-08-19",17.931
"2019-08-12",13.35
"2019-08-05",25.157
"2019-07-29",21.61
"2019-07-22",20.026
"2019-07-15",21.276
"2019-07-08",12.821
"2019-07-01",6.847
"2019-06-24",16.009
"2019-06-17",13.862
"2019-06-10",13.992
"2019-06-03",7.718
"2019-05-27",5.817
"2019-05-20",14.664
"2019-05-13",5.234
"2019-05-06",NaN
"2019-04-29",NaN
"2019-04-22",NaN
"2019-04-15",NaN
"2019-04-08",NaN
"2019-04-01",NaN
"2019-03-25",NaN
"2019-03-18",NaN
"2019-03-11",NaN
