"DATE","DATA"
"2021-10-02",1.496
"2021-09-25",1.228
"2021-09-18",0.994
"2021-09-11",1.889
"2021-09-04",1.066
"2021-08-28",0.864
"2021-08-21",1.222
"2021-08-14",1.748
"2021-08-07",0.86
"2021-07-31",1.803
"2021-07-24",3.262
"2021-07-17",1.696
"2021-07-10",1.757
"2021-07-03",1.62
"2021-06-26",1.096
"2021-06-19",1.695
"2021-06-12",1.723
"2021-06-05",1.565
"2021-05-29",0.722
"2021-05-22",1.418
"2021-05-15",1.673
"2021-05-08",1.931
"2021-05-01",0.804
"2021-04-24",1.938
"2021-04-17",1.043
"2021-04-10",0.937
"2021-04-03",1.224
"2021-03-27",0.659
"2021-03-20",0.526
"2021-03-13",0.612
"2021-03-06",1.622
"2021-02-27",1.231
"2021-02-20",0.828
"2021-02-13",1.706
"2021-02-06",0.795
"2021-01-30",1.318
"2021-01-23",1.09
"2021-01-16",1.182
"2021-01-09",1.388
"2021-01-02",1.006
"2020-12-26",1.436
"2020-12-19",1.053
"2020-12-12",0.931
"2020-12-05",0.737
"2020-11-28",0.981
"2020-11-21",0.675
"2020-11-14",0.806
"2020-11-07",1.124
"2020-10-31",1.392
"2020-10-24",1.312
"2020-10-17",1.117
"2020-10-10",1.017
"2020-10-03",1.106
"2020-09-26",1.581
"2020-09-19",1.078
"2020-09-12",1.594
"2020-09-05",2.088
"2020-08-29",1.232
"2020-08-22",1.429
"2020-08-15",1.39
"2020-08-08",2.326
"2020-08-01",2.198
"2020-07-25",1.958
"2020-07-18",2.981
"2020-07-11",1.592
"2020-07-04",2.155
"2020-06-27",1.269
"2020-06-20",2.501
"2020-06-13",1.188
"2020-06-06",1.893
"2020-05-30",1.44
"2020-05-23",1.842
"2020-05-16",2.229
"2020-05-09",1.937
"2020-05-02",1.532
"2020-04-25",1.071
"2020-04-18",1.659
"2020-04-11",2.189
"2020-04-04",1.367
"2020-03-28",0.588
"2020-03-21",1.023
"2020-03-14",0.799
"2020-03-07",0.841
"2020-02-29",1.293
"2020-02-22",0.568
"2020-02-15",1.072
"2020-02-08",0.988
"2020-02-01",1.626
"2020-01-25",1.289
"2020-01-18",2.194
"2020-01-11",0.716
"2020-01-04",0.932
"2019-12-28",1.283
"2019-12-21",1.025
"2019-12-14",0.577
"2019-12-07",1.662
"2019-11-30",0.902
"2019-11-23",0.803
"2019-11-16",0.647
"2019-11-09",1.09
"2019-11-02",1.263
"2019-10-26",1.157
"2019-10-19",1.257
"2019-10-12",1.026
"2019-10-05",1.196
"2019-09-28",1.575
"2019-09-21",1.085
"2019-09-14",1.039
"2019-09-07",2.06
"2019-08-31",1.106
"2019-08-24",1.712
"2019-08-17",1.233
"2019-08-10",1.271
"2019-08-03",1.249
"2019-07-27",2.27
"2019-07-20",0.994
"2019-07-13",1.725
"2019-07-06",1.511
"2019-06-29",1.8
