id,country,country_name,beachcode,beachname,year,surveyyear,nbsurvey,surveylength,surveytype,litterreferencelist,littergroup,litterabundance,lat,lon
524,EE,Estonia,EST001,Viimsi,2012,2012-01-01 00:00:00,3,10/100/300,Monitoring,UNEP_MARLIN,Cigarette related items,32,24.808714,59.562756
525,EE,Estonia,EST001,Viimsi,2013,2013-01-01 00:00:00,3,10/100/300,Monitoring,UNEP_MARLIN,Cigarette related items,90.7,24.808714,59.562756
526,EE,Estonia,EST001,Viimsi,2014,2014-01-01 00:00:00,3,10/100/300,Monitoring,UNEP_MARLIN,Cigarette related items,27,24.808714,59.562756
527,EE,Estonia,EST001,Viimsi,2015,2015-01-01 00:00:00,3,10/100/300,Monitoring,UNEP_MARLIN,Cigarette related items,3.7,24.808714,59.562756
528,EE,Estonia,EST001,Viimsi,2016,2016-01-01 00:00:00,1,10/100/300,Monitoring,UNEP_MARLIN,Cigarette related items,100,24.808714,59.562756
529,EE,Estonia,EST002,Orissaare,2012,2012-01-01 00:00:00,3,10/100/350,Monitoring,UNEP_MARLIN,Cigarette related items,30.3,23.081433,58.561917
530,EE,Estonia,EST002,Orissaare,2013,2013-01-01 00:00:00,3,10/100/350,Monitoring,UNEP_MARLIN,Cigarette related items,55,23.081433,58.561917
531,EE,Estonia,EST002,Orissaare,2014,2014-01-01 00:00:00,3,10/100/350,Monitoring,UNEP_MARLIN,Cigarette related items,86.7,23.081433,58.561917
532,EE,Estonia,EST002,Orissaare,2015,2015-01-01 00:00:00,3,10/100/350,Monitoring,UNEP_MARLIN,Cigarette related items,4.7,23.081433,58.561917
533,EE,Estonia,EST002,Orissaare,2016,2016-01-01 00:00:00,1,10/100/350,Monitoring,UNEP_MARLIN,Cigarette related items,1,23.081433,58.561917
534,EE,Estonia,EST003,Kolga-Aabla,2012,2012-01-01 00:00:00,3,10/100/600,Monitoring,UNEP_MARLIN,Cigarette related items,82,25.527236,59.573809
535,EE,Estonia,EST003,Kolga-Aabla,2013,2013-01-01 00:00:00,3,10/100/600,Monitoring,UNEP_MARLIN,Cigarette related items,68.3,25.527236,59.573809
536,EE,Estonia,EST003,Kolga-Aabla,2014,2014-01-01 00:00:00,3,10/100/600,Monitoring,UNEP_MARLIN,Cigarette related items,14.3,25.527236,59.573809
