id,country_name,survey_id,surveyname,ship_name,gear_description,stno,haulno,surveyyear,year,litterreferencelist,cloth_percentage,plastic_percentage,cloth_perc,glass_perc,metal_perc,miscellaneous_perc,natural_perc,other_perc,paper_perc,plastic_perc,rubber_perc,wood_perc,glass_percentage,other_percentage,metal_percentage,paper_percentage,rubber_percentage,wood_percentage,miscellaneous_percentage,natural_percentage,lat,lon
178,France,51758,FR-CGFS,Thalassa (new),GOV trawl,U0395,4,2016-01-01 00:00:00,2016,ICES,,75,0,0,0,25,0,0,0,75,0,0,,,,,,,25,,1.0794,50.9485
179,France,51758,FR-CGFS,Thalassa (new),GOV trawl,U0397,6,2016-01-01 00:00:00,2016,ICES,,50,0,0,50,0,0,0,0,50,0,0,,,50,,,,,,0.87075,50.79525
180,France,51758,FR-CGFS,Thalassa (new),GOV trawl,U0398,7,2016-01-01 00:00:00,2016,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,0.8124,50.86815
181,France,51758,FR-CGFS,Thalassa (new),GOV trawl,U0399,8,2016-01-01 00:00:00,2016,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,0.559,50.7991
235,France,51821,FR-CGFS,Thalassa (new),GOV trawl,V0459,54,2017-01-01 00:00:00,2017,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,-0.4471,50.57405
236,France,51821,FR-CGFS,Thalassa (new),GOV trawl,V0461,56,2017-01-01 00:00:00,2017,ICES,,80,0,0,0,0,0,0,0,80,20,0,,,,,20,,,,-0.91805,50.5263
237,France,51821,FR-CGFS,Thalassa (new),GOV trawl,V0462,57,2017-01-01 00:00:00,2017,ICES,,33.3,0,66.7,0,0,0,0,0,33.3,0,0,66.7,,,,,,,,-1.1538,50.42285
265,France,51854,NS-IBTS,Thalassa (new),GOV trawl,R0012,5,2013-01-01 00:00:00,2013,ICES,,42.9,0,0,0,0,42.9,0,0,42.9,14.3,0,,,,,14.3,,,42.9,1.14095,50.00255
266,France,51854,NS-IBTS,Thalassa (new),GOV trawl,R0013,6,2013-01-01 00:00:00,2013,ICES,,66.7,0,0,0,33.3,0,0,0,66.7,0,0,,,,,,,33.3,,1.1783,50.2004
267,France,51854,NS-IBTS,Thalassa (new),GOV trawl,R0015,8,2013-01-01 00:00:00,2013,ICES,,50,0,0,0,0,50,0,0,50,0,0,,,,,,,,50,1.516,50.5796
332,France,51919,NS-IBTS,Thalassa (new),GOV trawl,Q0031,16,2012-01-01 00:00:00,2012,ICES,,50,0,0,25,25,0,0,0,50,0,0,,,25,,,,25,,0.89465,50.86955
425,France,52007,NS-IBTS,Thalassa (new),GOV trawl,V0138,61,2017-01-01 00:00:00,2017,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,1.6442,50.9315
426,France,52007,NS-IBTS,Thalassa (new),GOV trawl,V0139,62,2017-01-01 00:00:00,2017,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,1.94305,51.0859
455,France,52052,FR-CGFS,Thalassa (new),GOV trawl,V0479,71,2017-01-01 00:00:00,2017,ICES,,50,0,0,0,50,0,0,0,50,0,0,,,,,,,50,,-0.9039,49.4505
588,France,52183,FR-CGFS,Thalassa (new),GOV trawl,U0445,49,2016-01-01 00:00:00,2016,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,-0.5644,49.4165
589,France,52183,FR-CGFS,Thalassa (new),GOV trawl,U0447,51,2016-01-01 00:00:00,2016,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,-0.6743,49.6599
771,France,52386,FR-CGFS,Thalassa (new),GOV trawl,U0463,63,2016-01-01 00:00:00,2016,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,-0.1892,50.33855
772,France,52386,FR-CGFS,Thalassa (new),GOV trawl,U0464,64,2016-01-01 00:00:00,2016,ICES,,,0,0,0,0,0,0,0,0,100,0,,,,,100,,,,-0.16685,50.54845
773,France,52386,FR-CGFS,Thalassa (new),GOV trawl,U0465,65,2016-01-01 00:00:00,2016,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,-0.0954,50.759
774,France,52386,FR-CGFS,Thalassa (new),GOV trawl,U0466,66,2016-01-01 00:00:00,2016,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,-0.24885,50.76405
775,France,52386,FR-CGFS,Thalassa (new),GOV trawl,U0467,67,2016-01-01 00:00:00,2016,ICES,,80,0,0,0,0,20,0,0,80,0,0,,,,,,,,20,-0.44775,50.5742
776,France,52386,FR-CGFS,Thalassa (new),GOV trawl,U0468,68,2016-01-01 00:00:00,2016,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,-0.6181,50.4371
797,France,52401,NS-IBTS,Thalassa (new),GOV trawl,R0021,11,2013-01-01 00:00:00,2013,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,0.115,50.62495
819,France,52417,FR-CGFS,Thalassa (new),GOV trawl,U0390,1,2016-01-01 00:00:00,2016,ICES,,98.7,0,0,0.7,0,0,0,0,98.7,0.7,0,,,0.7,,0.7,,,,1.56095,50.77925
820,France,52417,FR-CGFS,Thalassa (new),GOV trawl,U0391,2,2016-01-01 00:00:00,2016,ICES,,100,0,0,0,0,0,0,0,100,0,0,,,,,,,,,1.6361,50.9272
821,France,52417,FR-CGFS,Thalassa (new),GOV trawl,U0392,3,2016-01-01 00:00:00,2016,ICES,,50,0,0,0,50,0,0,0,50,0,0,,,,,,,50,,1.3373,50.84975
