"DATE","DATA"
"2021-06-04",3.452
"2021-05-28",2.967
"2021-05-21",2.064
"2021-05-14",3.366
"2021-05-07",1.963
"2021-04-30",2.228
"2021-04-23",4.81
"2021-04-16",7.736
"2021-04-09",1.928
"2021-04-02",1.898
"2021-03-26",2.677
"2021-03-19",2.51
"2021-03-12",5.149
"2021-03-05",3.501
"2021-02-26",6.316
"2021-02-19",4.154
"2021-02-12",8.368
"2021-02-05",3.563
"2021-01-29",5.685
"2021-01-22",3.131
"2021-01-15",2.051
"2021-01-08",2.883
"2021-01-01",2.703
"2020-12-25",5.618
"2020-12-18",4.508
"2020-12-11",4.788
"2020-12-04",4.152
"2020-11-27",5.303
"2020-11-20",3.836
"2020-11-13",2.203
"2020-11-06",4.312
"2020-10-30",5.956
"2020-10-23",7.502
"2020-10-16",2.559
"2020-10-09",3.77
"2020-10-02",5.365
"2020-09-25",4.803
"2020-09-18",4.669
"2020-09-11",4.548
"2020-09-04",3.281
"2020-08-28",4.395
"2020-08-21",1.777
"2020-08-14",1.591
"2020-08-07",2.221
"2020-07-31",1.225
"2020-07-24",2.544
"2020-07-17",2.353
"2020-07-10",1.64
"2020-07-03",2.928
"2020-06-26",1.015
"2020-06-19",1.504
"2020-06-12",1.881
"2020-06-05",1.778
"2020-05-29",2.087
"2020-05-22",2.648
"2020-05-15",2.59
"2020-05-08",1.75
"2020-05-01",2.019
"2020-04-24",2.794
"2020-04-17",4.54
"2020-04-10",4.378
"2020-04-03",4.154
"2020-03-27",2.042
"2020-03-20",4.88
"2020-03-13",2.571
"2020-03-06",4.591
"2020-02-28",5.761
"2020-02-21",7.699
"2020-02-14",3.782
"2020-02-07",5.129
"2020-01-31",3.06
"2020-01-24",2.873
"2020-01-17",2.754
"2020-01-10",3.736
"2020-01-03",3.696
"2019-12-27",7.882
"2019-12-20",5.846
"2019-12-13",6.917
"2019-12-06",3.452
"2019-11-29",2.44
"2019-11-22",2.708
"2019-11-15",6.981
"2019-11-08",8.15
"2019-11-01",5.005
"2019-10-25",2.33
"2019-10-18",2.881
"2019-10-11",2.816
"2019-10-04",5.245
"2019-09-27",2.008
"2019-09-20",5.18
"2019-09-13",1.84
"2019-09-06",2.591
"2019-08-30",1.403
"2019-08-23",1.716
"2019-08-16",2.061
"2019-08-09",1.04
"2019-08-02",3.561
"2019-07-26",1.182
"2019-07-19",1.161
"2019-07-12",1.332
"2019-07-05",2.037
"2019-06-28",2.015
"2019-06-21",1.094
"2019-06-14",1.356
"2019-06-07",2.28
"2019-05-31",4.184
"2019-05-24",4.364
"2019-05-17",1.275
"2019-05-10",2.837
"2019-05-03",4.587
"2019-04-26",3.741
"2019-04-19",4.654
"2019-04-12",3.517
"2019-04-05",4.498
"2019-03-29",3.384
"2019-03-22",4.207
"2019-03-15",4.27
"2019-03-08",5.721
"2019-03-01",4.434
"2019-02-22",4.728
"2019-02-15",1.951
"2019-02-08",3.935
"2019-02-01",4.173
"2019-01-25",2.464
"2019-01-18",3.461
"2019-01-11",3.551
"2019-01-04",4.586
