"DATE","DATA"
"2022-01-01",7.379
"2021-12-25",8.298
"2021-12-18",9.224
"2021-12-11",5.388
"2021-12-04",6.99
"2021-11-27",6.477
"2021-11-20",7.219
"2021-11-13",9.145
"2021-11-06",8.914
"2021-10-30",8.102
"2021-10-23",7.233
"2021-10-16",7.592
"2021-10-09",6.219
"2021-10-02",8.507
"2021-09-25",6.046
"2021-09-18",7.53
"2021-09-11",6.803
"2021-09-04",6.675
"2021-08-28",9.402
"2021-08-21",8.733
"2021-08-14",7.871
"2021-08-07",6.428
"2021-07-31",7.423
"2021-07-24",9.98
"2021-07-17",6.27
"2021-07-10",7.06
"2021-07-03",9.046
"2021-06-26",10.996
"2021-06-19",5.896
"2021-06-12",6.493
"2021-06-05",8.713
"2021-05-29",9.223
"2021-05-22",9.42
"2021-05-15",9.975
"2021-05-08",6.347
"2021-05-01",8.2
"2021-04-24",8.793
"2021-04-17",8.688
"2021-04-10",8.526
"2021-04-03",6.281
"2021-03-27",8.375
"2021-03-20",6.387
"2021-03-13",5.383
"2021-03-06",9.896
"2021-02-27",6.342
"2021-02-20",7.062
"2021-02-13",7.438
"2021-02-06",6.536
"2021-01-30",7.712
"2021-01-23",8.73
"2021-01-16",7.369
"2021-01-09",5.62
"2021-01-02",7.703
"2020-12-26",9.637
"2020-12-19",9.125
"2020-12-12",6.931
"2020-12-05",10.244
"2020-11-28",5.863
"2020-11-21",6.599
"2020-11-14",6.457
"2020-11-07",8.564
"2020-10-31",8.456
"2020-10-24",6.931
"2020-10-17",5.66
"2020-10-10",6.958
"2020-10-03",8.15
"2020-09-26",8.942
"2020-09-19",7.231
"2020-09-12",5.825
"2020-09-05",6.829
"2020-08-29",9.407
"2020-08-22",6.433
"2020-08-15",8.935
"2020-08-08",7.826
"2020-08-01",8.414
"2020-07-25",6.798
"2020-07-18",7.051
"2020-07-11",8.894
"2020-07-04",8.02
"2020-06-27",7.006
"2020-06-20",6.731
"2020-06-13",8.882
"2020-06-06",5.804
"2020-05-30",11.205
"2020-05-23",7.518
"2020-05-16",8.198
"2020-05-09",6.177
"2020-05-02",9.388
"2020-04-25",5.859
"2020-04-18",8.784
"2020-04-11",7.134
"2020-04-04",7.113
"2020-03-28",7.129
"2020-03-21",6.894
"2020-03-14",7.047
"2020-03-07",6.823
"2020-02-29",9.016
"2020-02-22",6.874
"2020-02-15",6.751
"2020-02-08",7.934
"2020-02-01",9.042
"2020-01-25",6.425
"2020-01-18",6.154
"2020-01-11",5.985
"2020-01-04",5.768
"2019-12-28",8.88
"2019-12-21",9.337
"2019-12-14",7.933
"2019-12-07",9.646
"2019-11-30",8.424
"2019-11-23",6.479
"2019-11-16",9.015
"2019-11-09",6.571
"2019-11-02",6.665
"2019-10-26",7.746
"2019-10-19",6.574
"2019-10-12",6.311
"2019-10-05",6.159
"2019-09-28",7.657
"2019-09-21",6.351
"2019-09-14",4.613
"2019-09-07",8.185
"2019-08-31",10.079
"2019-08-24",7.34
"2019-08-17",8.175
"2019-08-10",6.8
"2019-08-03",5.471
"2019-07-27",5.445
"2019-07-20",8.808
"2019-07-13",8.186
"2019-07-06",8.24
"2019-06-29",7.993
"2019-06-22",6.997
"2019-06-15",6.65
"2019-06-08",8.604
"2019-06-01",7.523
"2019-05-25",5.697
"2019-05-18",6.539
"2019-05-11",7.41
"2019-05-04",7.854
"2019-04-27",6.909
"2019-04-20",10.179
"2019-04-13",7.089
"2019-04-06",8.493
"2019-03-30",6.246
"2019-03-23",5.51
"2019-03-16",6.192
"2019-03-09",6.63
"2019-03-02",7.406
"2019-02-23",6.624
"2019-02-16",9.047
"2019-02-09",7.555
"2019-02-02",6.464
"2019-01-26",6.985
"2019-01-19",7.64
"2019-01-12",7.886
"2019-01-05",7.289
