"DATE","DATA"
"2022-05-01",8.603
"2022-04-24",7.404
"2022-04-17",5.692
"2022-04-10",7.921
"2022-04-03",9.369
"2022-03-27",8.463
"2022-03-20",6.875
"2022-03-13",6.307
"2022-03-06",7.974
"2022-02-27",9.749
"2022-02-20",5.148
"2022-02-13",6.148
"2022-02-06",7.128
"2022-01-30",4.559
"2022-01-23",8.092
"2022-01-16",6.409
"2022-01-09",5.86
"2022-01-02",8.062
"2021-12-26",9.49
"2021-12-19",9.473
"2021-12-12",7.443
"2021-12-05",7.753
"2021-11-28",6.678
"2021-11-21",7.431
"2021-11-14",6.229
"2021-11-07",8.096
"2021-10-31",7.998
"2021-10-24",8.521
"2021-10-17",6.23
"2021-10-10",6.735
"2021-10-03",8.542
"2021-09-26",6.63
"2021-09-19",10.205
"2021-09-12",7.05
"2021-09-05",9.449
"2021-08-29",12.347
"2021-08-22",9.563
"2021-08-15",7.986
"2021-08-08",6.055
"2021-08-01",9.794
"2021-07-25",7.453
"2021-07-18",6.66
"2021-07-11",3.974
"2021-07-04",9.072
"2021-06-27",11.027
"2021-06-20",6.61
"2021-06-13",6.86
"2021-06-06",8.276
"2021-05-30",4.632
"2021-05-23",9.747
"2021-05-16",9.29
"2021-05-09",7.07
"2021-05-02",10.328
"2021-04-25",10.154
"2021-04-18",10.474
"2021-04-11",8.51
"2021-04-04",11.652
"2021-03-28",9.374
"2021-03-21",6.381
"2021-03-14",5.544
"2021-03-07",4.712
"2021-02-28",7.195
"2021-02-21",9.365
"2021-02-14",9.269
"2021-02-07",9.531
"2021-01-31",9.215
"2021-01-24",11.131
"2021-01-17",6.164
"2021-01-10",6.791
"2021-01-03",7.924
"2020-12-27",11.214
"2020-12-20",10.976
"2020-12-13",9.812
"2020-12-06",6.095
"2020-11-29",9.759
"2020-11-22",7.274
"2020-11-15",6.143
"2020-11-08",8.647
"2020-11-01",7.596
"2020-10-25",7
"2020-10-18",6.378
"2020-10-11",7.37
"2020-10-04",10.416
"2020-09-27",7.051
"2020-09-20",10.416
"2020-09-13",5.028
"2020-09-06",7.783
"2020-08-30",10.063
"2020-08-23",6.164
"2020-08-16",7.609
"2020-08-09",7.995
"2020-08-02",8.406
"2020-07-26",8.487
"2020-07-19",6.237
"2020-07-12",12.666
"2020-07-05",12.649
"2020-06-28",10.715
"2020-06-21",7.174
"2020-06-14",6.842
"2020-06-07",7.491
"2020-05-31",8.749
"2020-05-24",6.957
"2020-05-17",10.562
"2020-05-10",6.731
"2020-05-03",10.813
"2020-04-26",5.704
"2020-04-19",6.211
"2020-04-12",8.129
"2020-04-05",7.943
"2020-03-29",10.09
"2020-03-22",7.151
"2020-03-15",7.557
"2020-03-08",7.019
"2020-03-01",8.846
"2020-02-23",6.588
"2020-02-16",8.041
"2020-02-09",7.25
"2020-02-02",7.679
"2020-01-26",7.378
"2020-01-19",6.162
"2020-01-12",5.653
"2020-01-05",7.755
