"DATE","DATA"
"2021-10-04",6.43
"2021-09-27",6.597
"2021-09-20",9.171
"2021-09-13",7.431
"2021-09-06",7.616
"2021-08-30",6.934
"2021-08-23",8.374
"2021-08-16",6.775
"2021-08-09",8.047
"2021-08-02",9.814
"2021-07-26",7.412
"2021-07-19",8.033
"2021-07-12",6.575
"2021-07-05",10.037
"2021-06-28",9.754
"2021-06-21",6.819
"2021-06-14",5.29
"2021-06-07",7.09
"2021-05-31",8.83
"2021-05-24",6.893
"2021-05-17",9.212
"2021-05-10",6.2
"2021-05-03",7.534
"2021-04-26",8.753
"2021-04-19",9.122
"2021-04-12",6.132
"2021-04-05",7.002
"2021-03-29",7.042
"2021-03-22",7.849
"2021-03-15",6.987
"2021-03-08",6.286
"2021-03-01",6.764
"2021-02-22",8.085
"2021-02-15",5.894
"2021-02-08",5.966
"2021-02-01",8.31
"2021-01-25",8.491
"2021-01-18",6.327
"2021-01-11",6.883
"2021-01-04",6.804
"2020-12-28",9.353
"2020-12-21",8.111
"2020-12-14",7.248
"2020-12-07",6.046
"2020-11-30",7.46
"2020-11-23",6.329
"2020-11-16",8.422
"2020-11-09",5.166
"2020-11-02",6.662
"2020-10-26",6.524
"2020-10-19",7.187
"2020-10-12",8.329
"2020-10-05",5.84
"2020-09-28",6.128
"2020-09-21",7.914
"2020-09-14",7.189
"2020-09-07",7.273
"2020-08-31",5.908
"2020-08-24",9.709
"2020-08-17",9.752
"2020-08-10",6.336
"2020-08-03",5.994
"2020-07-27",7.107
"2020-07-20",6.451
"2020-07-13",8.265
"2020-07-06",9.417
"2020-06-29",9.727
"2020-06-22",7.822
"2020-06-15",9.569
"2020-06-08",7.731
"2020-06-01",8.915
"2020-05-25",8.912
"2020-05-18",7.167
"2020-05-11",7.309
"2020-05-04",8.555
"2020-04-27",6.139
"2020-04-20",6.61
"2020-04-13",7.414
"2020-04-06",6.781
"2020-03-30",7.051
"2020-03-23",6.7
"2020-03-16",6.696
"2020-03-09",7.196
"2020-03-02",7.086
"2020-02-24",10.36
"2020-02-17",5.454
"2020-02-10",7.864
"2020-02-03",6.911
"2020-01-27",6.779
"2020-01-20",9.897
"2020-01-13",7.199
"2020-01-06",6.999
"2019-12-30",6.719
"2019-12-23",5.9
"2019-12-16",9.453
"2019-12-09",7.867
"2019-12-02",6.36
"2019-11-25",7.432
"2019-11-18",8.92
"2019-11-11",6.132
"2019-11-04",7.161
"2019-10-28",7.87
"2019-10-21",6.053
"2019-10-14",6.389
"2019-10-07",6.702
"2019-09-30",6.798
"2019-09-23",8.243
"2019-09-16",6.945
"2019-09-09",9.243
"2019-09-02",6.404
"2019-08-26",6.152
"2019-08-19",8.446
"2019-08-12",8.658
"2019-08-05",10.765
"2019-07-29",6.043
"2019-07-22",7.936
"2019-07-15",9.996
"2019-07-08",9.65
"2019-07-01",10.168
"2019-06-24",6.117
"2019-06-17",5.861
"2019-06-10",8.957
"2019-06-03",8.539
"2019-05-27",5.65
"2019-05-20",7.032
"2019-05-13",6.794
"2019-05-06",10.498
"2019-04-29",5.762
"2019-04-22",6.847
"2019-04-15",8.172
"2019-04-08",8.455
"2019-04-01",9.503
"2019-03-25",7.586
"2019-03-18",7.953
"2019-03-11",6.313
"2019-03-04",5.508
"2019-02-25",7.764
"2019-02-18",8.153
"2019-02-11",6.208
"2019-02-04",6.673
"2019-01-28",6.943
"2019-01-21",9.854
"2019-01-14",8.936
"2019-01-07",7.579
