"DATE","DATA"
"2023-02-23",0.732
"2023-02-16",0.84
"2023-02-09",1.028
"2023-02-02",1.01
"2023-01-26",2.084
"2023-01-19",0.762
"2023-01-12",0.781
"2023-01-05",1.003
"2022-12-29",0.629
"2022-12-22",1.167
"2022-12-15",0.942
"2022-12-08",0.695
"2022-12-01",0.898
"2022-11-24",0.92
"2022-11-17",0.878
"2022-11-10",1.01
"2022-11-03",0.69
"2022-10-27",0.969
"2022-10-20",1.099
"2022-10-13",0.867
"2022-10-06",0.693
"2022-09-29",0.846
"2022-09-22",0.927
"2022-09-15",2.141
"2022-09-08",1.236
"2022-09-01",3.035
"2022-08-25",1.188
"2022-08-18",0.873
"2022-08-11",1.651
"2022-08-04",1.124
"2022-07-28",1.655
"2022-07-21",1.868
"2022-07-14",1.914
"2022-07-07",1.703
"2022-06-30",1.711
"2022-06-23",1.601
"2022-06-16",0.505
"2022-06-09",2.056
"2022-06-02",2.531
"2022-05-26",0.969
"2022-05-19",1.312
"2022-05-12",1.167
"2022-05-05",1.739
"2022-04-28",1.91
"2022-04-21",1.081
"2022-04-14",1.043
"2022-04-07",0.643
"2022-03-31",1.38
"2022-03-24",0.745
"2022-03-17",0.797
"2022-03-10",1.519
"2022-03-03",1.175
"2022-02-24",1.133
"2022-02-17",0.444
"2022-02-10",1.292
"2022-02-03",1.038
"2022-01-27",1.149
"2022-01-20",1.242
"2022-01-13",1.28
"2022-01-06",0.89
"2021-12-30",0.751
"2021-12-23",0.872
"2021-12-16",0.874
"2021-12-09",0.937
"2021-12-02",0.749
"2021-11-25",0.798
"2021-11-18",0.864
"2021-11-11",0.794
"2021-11-04",0.737
"2021-10-28",2.103
"2021-10-21",2.299
"2021-10-14",1.396
"2021-10-07",2.424
"2021-09-30",1.4
"2021-09-23",1.608
"2021-09-16",1.019
"2021-09-09",1.075
"2021-09-02",1.05
"2021-08-26",1.014
"2021-08-19",1.221
"2021-08-12",1.236
"2021-08-05",1.455
"2021-07-29",1.744
"2021-07-22",1.399
"2021-07-15",1.562
"2021-07-08",1.712
"2021-07-01",0.994
"2021-06-24",1.068
"2021-06-17",1.031
"2021-06-10",1.312
"2021-06-03",1.39
"2021-05-27",0.905
"2021-05-20",1.331
"2021-05-13",1.347
"2021-05-06",1.406
"2021-04-29",0.85
"2021-04-22",1.225
"2021-04-15",0.78
"2021-04-08",1.044
"2021-04-01",1.28
"2021-03-25",0.999
"2021-03-18",0.553
"2021-03-11",0.794
"2021-03-04",1.673
"2021-02-25",0.906
"2021-02-18",0.69
"2021-02-11",1.489
"2021-02-04",0.787
"2021-01-28",0.84
"2021-01-21",2.251
"2021-01-14",1.196
"2021-01-07",1.065
"2020-12-31",1.025
"2020-12-24",0.919
"2020-12-17",0.714
"2020-12-10",1.023
"2020-12-03",1.027
"2020-11-26",1.014
"2020-11-19",0.977
"2020-11-12",0.863
"2020-11-05",0.97
"2020-10-29",0.71
"2020-10-22",1.517
"2020-10-15",2.262
"2020-10-08",0.821
"2020-10-01",0.531
"2020-09-24",1.682
"2020-09-17",0.833
"2020-09-10",1.484
"2020-09-03",2.767
"2020-08-27",1.06
"2020-08-20",1.193
"2020-08-13",0.941
"2020-08-06",1.084
"2020-07-30",1.99
"2020-07-23",2.075
"2020-07-16",3.646
"2020-07-09",2.245
"2020-07-02",2.691
"2020-06-25",2.22
"2020-06-11",1.415
"2020-06-04",1.658
"2020-05-28",0.61
"2020-05-21",1.857
"2020-05-14",1.341
"2020-05-07",1.906
"2020-04-30",1.038
"2020-04-23",0.909
"2020-04-16",1.222
"2020-04-09",1.804
"2020-04-02",1.29
"2020-03-26",0.643
"2020-03-19",1.079
"2020-03-12",0.724
"2020-03-05",1.535
"2020-02-27",1.452
"2020-02-20",0.593
"2020-02-13",0.818
"2020-02-06",0.825
"2020-01-30",1.038
"2020-01-23",1.072
"2020-01-16",0.975
"2020-01-09",0.59
"2020-01-02",0.948
