"DATE","DATA"
"2021-10-12",2.324
"2021-10-05",1.751
"2021-09-28",1.834
"2021-09-21",1.923
"2021-09-14",1.337
"2021-09-07",1.295
"2021-08-31",2.031
"2021-08-24",1.529
"2021-08-17",2.106
"2021-08-10",1.416
"2021-08-03",2.068
"2021-07-27",2.402
"2021-07-20",1.735
"2021-07-13",1.587
"2021-07-06",2.189
"2021-06-29",1.349
"2021-06-22",2.067
"2021-06-15",1.562
"2021-06-08",2.357
"2021-06-01",2.097
"2021-05-25",2.198
"2021-05-18",1.366
"2021-05-11",1.792
"2021-05-04",2.411
"2021-04-27",1.183
"2021-04-20",2.103
"2021-04-13",1.568
"2021-04-06",1.73
"2021-03-30",1.923
"2021-03-23",1.131
"2021-03-16",1.127
"2021-03-09",1.272
"2021-03-02",1.995
"2021-02-23",1.857
"2021-02-16",2.321
"2021-02-09",1.358
"2021-02-02",1.392
"2021-01-26",1.169
"2021-01-19",1.555
"2021-01-12",1.428
"2021-01-05",1.487
"2020-12-29",1.847
"2020-12-22",1.231
"2020-12-15",1.108
"2020-12-08",2.086
"2020-12-01",1.168
"2020-11-24",1.201
"2020-11-17",1.47
"2020-11-10",1.355
"2020-11-03",1.515
"2020-10-27",1.401
"2020-10-20",1.347
"2020-10-13",1.944
"2020-10-06",1.855
"2020-09-29",1.429
"2020-09-22",1.921
"2020-09-15",1.623
"2020-09-08",1.818
"2020-09-01",2.219
"2020-08-25",1.991
"2020-08-18",1.917
"2020-08-11",1.37
"2020-08-04",1.91
"2020-07-28",1.882
"2020-07-21",2.015
"2020-07-14",1.814
"2020-07-07",2.88
"2020-06-30",2.301
"2020-06-23",1.77
"2020-06-16",2.315
"2020-06-09",1.681
"2020-06-02",2.209
"2020-05-26",1.41
"2020-05-19",2.135
"2020-05-12",1.507
"2020-05-05",1.723
"2020-04-28",1.972
"2020-04-21",1.802
"2020-04-14",1.289
"2020-04-07",1.195
"2020-03-31",1.808
"2020-03-24",1.149
"2020-03-17",1.802
"2020-03-10",1.59
"2020-03-03",2.1
"2020-02-25",2.495
"2020-02-18",1.196
"2020-02-11",1.48
"2020-02-04",1.42
"2020-01-28",1.443
"2020-01-21",3.152
"2020-01-14",1.205
"2020-01-07",1.138
"2019-12-31",1.664
"2019-12-24",1.392
"2019-12-17",2.205
"2019-12-10",1.515
"2019-12-03",1.208
"2019-11-26",0.953
"2019-11-19",1.131
"2019-11-12",1.764
"2019-11-05",1.436
"2019-10-29",1.568
"2019-10-22",1.273
"2019-10-15",1.832
"2019-10-08",1.594
"2019-10-01",1.351
"2019-09-24",1.62
"2019-09-17",1.694
"2019-09-10",1.786
"2019-09-03",1.901
"2019-08-27",1.278
"2019-08-20",2.398
"2019-08-13",1.607
"2019-08-06",1.27
"2019-07-30",1.506
"2019-07-23",2.569
"2019-07-16",2.047
"2019-07-09",1.689
"2019-07-02",1.571
