"DATE","DATA"
"2021-10-02",1.492
"2021-09-25",1.23
"2021-09-18",0.997
"2021-09-11",1.892
"2021-09-04",1.071
"2021-08-28",0.872
"2021-08-21",1.219
"2021-08-14",1.748
"2021-08-07",0.861
"2021-07-31",1.799
"2021-07-24",3.266
"2021-07-17",1.699
"2021-07-10",1.751
"2021-07-03",1.623
"2021-06-26",1.095
"2021-06-19",1.704
"2021-06-12",1.726
"2021-06-05",1.569
"2021-05-29",0.721
"2021-05-22",1.421
"2021-05-15",1.67
"2021-05-08",1.928
"2021-05-01",0.805
"2021-04-24",1.937
"2021-04-17",1.051
"2021-04-10",0.936
"2021-04-03",1.225
"2021-03-27",0.659
"2021-03-20",0.526
"2021-03-13",0.613
"2021-03-06",1.627
"2021-02-27",1.223
"2021-02-20",0.832
"2021-02-13",1.712
"2021-02-06",0.793
"2021-01-30",1.316
"2021-01-23",1.09
"2021-01-16",1.179
"2021-01-09",1.388
"2021-01-02",1.004
"2020-12-26",1.434
"2020-12-19",1.052
"2020-12-12",0.93
"2020-12-05",0.741
"2020-11-28",0.977
"2020-11-21",0.676
"2020-11-14",0.809
"2020-11-07",1.118
"2020-10-31",1.397
"2020-10-24",1.313
"2020-10-17",1.119
"2020-10-10",1.02
"2020-10-03",1.105
"2020-09-26",1.578
"2020-09-19",1.077
"2020-09-12",1.59
"2020-09-05",2.087
"2020-08-29",1.231
"2020-08-22",1.437
"2020-08-15",1.393
"2020-08-08",2.331
"2020-08-01",2.199
"2020-07-25",1.962
"2020-07-18",2.987
"2020-07-11",1.595
"2020-07-04",2.156
"2020-06-27",1.265
"2020-06-20",2.492
"2020-06-13",1.184
"2020-06-06",1.891
"2020-05-30",1.441
"2020-05-23",1.839
"2020-05-16",2.234
"2020-05-09",1.938
"2020-05-02",1.536
"2020-04-25",1.066
"2020-04-18",1.656
"2020-04-11",2.188
"2020-04-04",1.375
"2020-03-28",0.589
"2020-03-21",1.025
"2020-03-14",0.798
"2020-03-07",0.846
"2020-02-29",1.291
"2020-02-22",0.571
"2020-02-15",1.068
"2020-02-08",0.991
"2020-02-01",1.623
"2020-01-25",1.29
"2020-01-18",2.19
"2020-01-11",0.715
"2020-01-04",0.934
"2019-12-28",1.281
"2019-12-21",1.023
"2019-12-14",0.578
"2019-12-07",1.668
"2019-11-30",0.902
"2019-11-23",0.803
"2019-11-16",0.651
"2019-11-09",1.087
"2019-11-02",1.266
"2019-10-26",1.154
"2019-10-19",1.259
"2019-10-12",1.032
"2019-10-05",1.194
"2019-09-28",1.571
"2019-09-21",1.086
"2019-09-14",1.035
"2019-09-07",2.052
"2019-08-31",1.103
"2019-08-24",1.712
"2019-08-17",1.234
"2019-08-10",1.27
"2019-08-03",1.25
"2019-07-27",2.269
"2019-07-20",0.991
"2019-07-13",1.726
"2019-07-06",1.51
"2019-06-29",1.796
