"DATE","DATA"
"2022-04-17",239.997
"2022-04-10",183.263
"2022-04-03",175.526
"2022-03-27",123.906
"2022-03-20",104.29
"2022-03-13",105.553
"2022-03-06",171.805
"2022-02-27",145.693
"2022-02-20",237.513
"2022-02-13",154.877
"2022-02-06",176.004
"2022-01-30",192.301
"2022-01-23",184.372
"2022-01-16",226.792
"2022-01-09",245.392
"2022-01-02",180.464
"2021-12-26",237.328
"2021-12-19",223.218
"2021-12-12",212.517
"2021-12-05",214.87
"2021-11-28",216.341
"2021-11-21",205.806
"2021-11-14",174.046
"2021-11-07",187.302
"2021-10-31",138.946
"2021-10-24",125.623
"2021-10-17",200.67
"2021-10-10",229.154
"2021-10-03",132.03
"2021-09-26",150.282
"2021-09-19",227.185
"2021-09-12",212.862
"2021-09-05",128.217
"2021-08-29",166.607
"2021-08-22",225.413
"2021-08-15",174.832
"2021-08-08",258.834
"2021-08-01",269.473
"2021-07-25",250.335
"2021-07-18",181.671
"2021-07-11",240.583
"2021-07-04",218.459
"2021-06-27",126.631
"2021-06-20",147.772
"2021-06-13",221.313
"2021-06-06",210.336
"2021-05-30",145.641
"2021-05-23",192.443
"2021-05-16",216.665
"2021-05-09",77.275
"2021-05-02",250.007
"2021-04-25",152.405
"2021-04-18",170.467
"2021-04-11",98.846
"2021-04-04",165.371
"2021-03-28",179.925
"2021-03-21",200.683
"2021-03-14",212.543
"2021-03-07",95.433
"2021-02-28",126.025
"2021-02-21",83.437
"2021-02-14",85.466
"2021-02-07",202.031
"2021-01-31",218.201
"2021-01-24",100.57
"2021-01-17",181.347
"2021-01-10",183.716
"2021-01-03",175.635
"2020-12-27",107.821
"2020-12-20",144.276
"2020-12-13",228.922
"2020-12-06",236.238
"2020-11-29",124.26
"2020-11-22",154.112
"2020-11-15",131.475
"2020-11-08",120.733
"2020-11-01",196.387
"2020-10-25",161.682
"2020-10-18",231.749
"2020-10-11",194.089
"2020-10-04",248.199
"2020-09-27",175.813
"2020-09-20",100.495
"2020-09-13",181.984
"2020-09-06",219.04
"2020-08-30",263.043
"2020-08-23",201.437
"2020-08-16",163.069
"2020-08-09",139.496
"2020-08-02",266.487
"2020-07-26",257.215
"2020-07-19",156.722
"2020-07-12",176.852
"2020-07-05",189.031
"2020-06-28",117.278
"2020-06-21",222.549
"2020-06-14",240.339
"2020-06-07",218.681
"2020-05-31",169.869
"2020-05-24",161.883
"2020-05-17",161.141
"2020-05-10",116.115
"2020-05-03",245.551
"2020-04-26",222.175
"2020-04-19",109.21
"2020-04-12",204.902
"2020-04-05",128.881
"2020-03-29",214.227
"2020-03-22",120.499
"2020-03-15",147.353
"2020-03-08",221.413
"2020-03-01",165.048
"2020-02-23",239.91
"2020-02-16",125.25
"2020-02-09",78.122
"2020-02-02",265.849
"2020-01-26",129.085
"2020-01-19",196.367
"2020-01-12",208.321
"2020-01-05",178.882
