"DATE","DATA"
"2022-01-01",7.451
"2021-12-25",9.338
"2021-12-18",9.955
"2021-12-11",9.147
"2021-12-04",10.074
"2021-11-27",9.113
"2021-11-20",10.313
"2021-11-13",9.207
"2021-11-06",7.045
"2021-10-30",6.357
"2021-10-23",8.121
"2021-10-16",9.607
"2021-10-09",6.746
"2021-10-02",9.747
"2021-09-25",9.577
"2021-09-18",9.82
"2021-09-11",10.3
"2021-09-04",9.211
"2021-08-28",10.65
"2021-08-21",10.646
"2021-08-14",12.112
"2021-08-07",10.295
"2021-07-31",14.271
"2021-07-24",12.07
"2021-07-17",7.115
"2021-07-10",10.933
"2021-07-03",9.815
"2021-06-26",12.214
"2021-06-19",10.172
"2021-06-12",13.035
"2021-06-05",9.138
"2021-05-29",10.682
"2021-05-22",10.213
"2021-05-15",9.041
"2021-05-08",6.159
"2021-05-01",9.892
"2021-04-24",9.799
"2021-04-17",7.885
"2021-04-10",11.154
"2021-04-03",8.35
"2021-03-27",8.194
"2021-03-20",9.01
"2021-03-13",9.503
"2021-03-06",5.396
"2021-02-27",9.641
"2021-02-20",5.214
"2021-02-13",6.51
"2021-02-06",7.667
"2021-01-30",10.412
"2021-01-23",5.785
"2021-01-16",8.328
"2021-01-09",9.265
"2021-01-02",11.089
"2020-12-26",9.98
"2020-12-19",7.562
"2020-12-12",12.007
"2020-12-05",7.546
"2020-11-28",6.584
"2020-11-21",5.31
"2020-11-14",6.224
"2020-11-07",9.144
"2020-10-31",11.207
"2020-10-24",10.319
"2020-10-17",7.746
"2020-10-10",11.303
"2020-10-03",9.784
"2020-09-26",9.961
"2020-09-19",8.091
"2020-09-12",4.712
"2020-09-05",7.199
"2020-08-29",8.206
"2020-08-22",8.062
"2020-08-15",11.827
"2020-08-08",10.275
"2020-08-01",12.175
"2020-07-25",7.9
"2020-07-18",7.8
"2020-07-11",8.719
"2020-07-04",7.357
"2020-06-27",12.796
"2020-06-20",8.43
"2020-06-13",14.111
"2020-06-06",12.592
"2020-05-30",8.707
"2020-05-23",6.243
"2020-05-16",10.02
"2020-05-09",6.148
"2020-05-02",11.496
"2020-04-25",7.047
"2020-04-18",10.316
"2020-04-11",8.773
"2020-04-04",8.736
"2020-03-28",15.181
"2020-03-21",7.38
"2020-03-14",10.42
"2020-03-07",6.294
"2020-02-29",12.395
"2020-02-22",5.936
"2020-02-15",10.495
"2020-02-08",8.623
"2020-02-01",9.483
"2020-01-25",7.446
"2020-01-18",7.152
"2020-01-11",8.36
"2020-01-04",5.736
"2019-12-28",8.936
"2019-12-21",10.971
"2019-12-14",7.204
"2019-12-07",9.235
"2019-11-30",9.584
"2019-11-23",9.287
"2019-11-16",6.884
"2019-11-09",9.3
"2019-11-02",8.962
"2019-10-26",8.673
"2019-10-19",11.994
"2019-10-12",8.543
"2019-10-05",9.559
"2019-09-28",6.919
"2019-09-21",6.651
"2019-09-14",9.334
"2019-09-07",9.46
"2019-08-31",10.474
"2019-08-24",11.772
"2019-08-17",9.581
"2019-08-10",12.512
"2019-08-03",9.569
"2019-07-27",8.656
"2019-07-20",11.053
"2019-07-13",8.191
"2019-07-06",8.578
"2019-06-29",9.368
"2019-06-22",7.112
"2019-06-15",8.724
"2019-06-08",12.414
"2019-06-01",7.397
"2019-05-25",6.918
"2019-05-18",9.964
"2019-05-11",10.852
"2019-05-04",10.391
"2019-04-27",6.87
"2019-04-20",8.588
"2019-04-13",7.913
"2019-04-06",7.158
"2019-03-30",7.529
"2019-03-23",12.871
"2019-03-16",8.291
"2019-03-09",8.386
"2019-03-02",10.87
"2019-02-23",5.498
"2019-02-16",8.202
"2019-02-09",8.233
"2019-02-02",11.194
"2019-01-26",6.007
"2019-01-19",5.894
"2019-01-12",5.035
"2019-01-05",8.895
