id,country_name,beachcode,beachname,year,surveyyear,surveytype,surveylength,litterreferencelist,artificial_percentage,cloth_percentage,glass_percentage,medical_percentage,metal_percentage,paper_percentage,wood_percentage,rubber_percentage,sanitary_percentage,cloth_perc,glass_perc,metal_perc,medical_perc,artificial_perc,other_perc,paper_perc,pollutants_perc,rubber_perc,wood_perc,sanitary_perc,other_percentage,pollutants_percentage,lat,lon
48,Italy,APU,Vittoria Apuana,2015,2015-01-01 00:00:00,Monitoring,37,ITA,75.7,2.6,0,1.3,3.7,7.6,1,2.1,6,2.6,0,3.7,1.3,75.7,0,7.6,0,2.1,1,6,,,10.14574,43.973887
49,Italy,APU,Vittoria Apuana,2016,2016-01-01 00:00:00,Monitoring,37,ITA,85.7,2.5,0.5,0.7,5.2,1.6,0.2,1.2,2.3,2.5,0.5,5.2,0.7,85.7,0,1.6,0,1.2,0.2,2.3,,,10.145833,43.973877
50,Italy,APU,Vittoria Apuana,2017,2017-01-01 00:00:00,Monitoring,33,ITA,73.6,4.2,0.3,0.9,2.1,11.5,1.5,2.7,3,4.2,0.3,2.1,0.9,73.6,0,11.5,0,2.7,1.5,3,,,10.145927,43.973887
148,Italy,CAS,Marina di Castagneto sud,2015,2015-01-01 00:00:00,Monitoring,37,ITA,67.4,0.4,1,0.6,10.2,8.6,4.5,4.3,2.9,0.4,1,10.2,0.6,67.4,0,8.6,0,4.3,4.5,2.9,,,10.54,43.1475
149,Italy,CAS,Marina di Castagneto sud,2016,2016-01-01 00:00:00,Monitoring,37,ITA,73.9,0.9,2,0.9,11.6,4,3.4,1.5,1.7,0.9,2,11.6,0.9,73.9,0,4,0,1.5,3.4,1.7,,,10.53994,43.149088
150,Italy,CAS,Marina di Castagneto sud,2017,2017-01-01 00:00:00,Monitoring,37,ITA,74.7,1.5,3.4,0.4,10.5,2.1,2.3,2.7,2.5,1.5,3.4,10.5,0.4,74.7,0,2.1,0,2.7,2.3,2.5,,,10.53989,43.148703
156,Italy,COG,Ponente foce T.Lerone,2015,2015-01-01 00:00:00,Monitoring,30,ITA,52.9,0,0,0.2,5.2,8.2,3.4,30.2,0,0,0,5.2,0.2,52.9,0,8.2,0,30.2,3.4,0,,,8.661574,44.390713
157,Italy,COG,Ponente foce T.Lerone,2016,2016-01-01 00:00:00,Monitoring,30/33,ITA,73.7,0.5,0.4,0.1,8.9,1.4,4.3,9.9,0.7,0.5,0.4,8.9,0.1,73.7,0,1.4,0,9.9,4.3,0.7,,,8.66137,44.390704
158,Italy,COG,Ponente foce T.Lerone,2017,2017-01-01 00:00:00,Monitoring,33,ITA,45.2,2.4,1,0.2,8.2,1.3,0.5,41.2,0,2.4,1,8.2,0.2,45.2,0,1.3,0,41.2,0.5,0,,,8.661602,44.390694
159,Italy,COL,Collelungo,2015,2015-01-01 00:00:00,Monitoring,37,ITA,79.3,1.2,0.6,0,0.6,1.2,9.5,1.2,6.5,1.2,0.6,0.6,0,79.3,0,1.2,0,1.2,9.5,6.5,,,11.0685,42.6364
160,Italy,COL,Collelungo,2016,2016-01-01 00:00:00,Monitoring,33/34/37,ITA,72.5,0.6,1.1,1.2,1.7,0.6,4.2,0.5,17.5,0.6,1.1,1.7,1.2,72.5,0,0.6,0,0.5,4.2,17.5,,,11.068635,42.636367
161,Italy,COL,Collelungo,2017,2017-01-01 00:00:00,Monitoring,37,ITA,58.4,0.7,0.3,1.3,0.3,0.3,2.6,0,36.1,0.7,0.3,0.3,1.3,58.4,0,0.3,0,0,2.6,36.1,,,11.068897,42.636193
696,France,FR051,Le Golo,2013,2013-01-01 00:00:00,Monitoring,100,OSPAR,78.3,1.1,3.9,1.4,2.5,2.2,3.6,1.7,5.3,1.1,3.9,2.5,1.4,78.3,0,2.2,0,1.7,3.6,5.3,,0,9.533503,42.53422
697,France,FR051,Le Golo,2014,2014-01-01 00:00:00,Monitoring,100,OSPAR,74.4,1.3,6.8,1.3,4.2,2.5,4.2,0.8,4.5,1.3,6.8,4.2,1.3,74.4,0,2.5,0,0.8,4.2,4.5,,0,9.533503,42.53422
698,France,FR051,Le Golo,2015,2015-01-01 00:00:00,Monitoring,100,TSG_ML,84.1,1.3,2,,3.6,6.2,2,0.8,,1.3,2,3.6,0,84.1,0,6.2,0,0.8,2,0,0,0,9.533503,42.53422
