id,country,country_name,beachcode,beachname,year,surveyyear,nbsurvey,surveylength,surveytype,litterreferencelist,littergroup,litterabundance,lat,lon
653,FR,France,FR007,Koubou,2010,2010-01-01 00:00:00,4,100,Monitoring,OSPAR,Cigarette related items,4,-4.564961,48.232225
654,FR,France,FR007,Koubou,2011,2011-01-01 00:00:00,4,100,Monitoring,OSPAR,Cigarette related items,3.5,-4.564961,48.232225
655,FR,France,FR007,Koubou,2012,2012-01-01 00:00:00,4,100,Monitoring,OSPAR,Cigarette related items,3.8,-4.564961,48.232225
656,FR,France,FR007,Koubou,2013,2013-01-01 00:00:00,4,100,Monitoring,OSPAR,Cigarette related items,1,-4.564961,48.232225
657,FR,France,FR007,Koubou,2014,2014-01-01 00:00:00,4,100,Monitoring,OSPAR,Cigarette related items,7.8,-4.564961,48.232225
658,FR,France,FR007,Koubou,2015,2015-01-01 00:00:00,4,100,Monitoring,OSPAR,Cigarette related items,1.5,-4.564961,48.232225
659,FR,France,FR007,Koubou,2016,2016-01-01 00:00:00,4,100,Monitoring,OSPAR,Cigarette related items,0.8,-4.564961,48.232225
660,FR,France,FR008,Kerizella,2010,2010-01-01 00:00:00,4,100,Monitoring,OSPAR,Cigarette related items,1.3,-4.777275,48.496003
661,FR,France,FR008,Kerizella,2011,2011-01-01 00:00:00,4,100,Monitoring,OSPAR,Cigarette related items,1.8,-4.777275,48.496003
662,FR,France,FR008,Kerizella,2012,2012-01-01 00:00:00,4,100,Monitoring,OSPAR,Cigarette related items,1.5,-4.777275,48.496003
663,FR,France,FR008,Kerizella,2013,2013-01-01 00:00:00,4,100,Monitoring,OSPAR,Cigarette related items,0.8,-4.777275,48.496003
664,FR,France,FR008,Kerizella,2014,2014-01-01 00:00:00,4,100,Monitoring,OSPAR,Cigarette related items,1,-4.777275,48.496003
665,FR,France,FR008,Kerizella,2015,2015-01-01 00:00:00,4,100,Monitoring,OSPAR,Cigarette related items,0.3,-4.777275,48.496003
666,FR,France,FR008,Kerizella,2016,2016-01-01 00:00:00,4,100,Monitoring,OSPAR,Cigarette related items,0.5,-4.777275,48.496003
667,FR,France,FR009,Blancs Sablons,2010,2010-01-01 00:00:00,1,100,Monitoring,OSPAR,Cigarette related items,16,-4.760825,48.372589
668,FR,France,FR009,Blancs Sablons,2011,2011-01-01 00:00:00,4,100,Monitoring,OSPAR,Cigarette related items,158.8,-4.760825,48.372589
669,FR,France,FR009,Blancs Sablons,2012,2012-01-01 00:00:00,3,100,Monitoring,OSPAR,Cigarette related items,8.3,-4.760825,48.372589
670,FR,France,FR009,Blancs Sablons,2013,2013-01-01 00:00:00,4,100,Monitoring,OSPAR,Cigarette related items,6.5,-4.760825,48.372589
671,FR,France,FR009,Blancs Sablons,2014,2014-01-01 00:00:00,3,100,Monitoring,OSPAR,Cigarette related items,2.7,-4.760825,48.372589
672,FR,France,FR009,Blancs Sablons,2015,2015-01-01 00:00:00,4,100,Monitoring,OSPAR,Cigarette related items,8.5,-4.760825,48.372589
673,FR,France,FR010,Porsmilin,2011,2011-01-01 00:00:00,4,100,Monitoring,OSPAR,Cigarette related items,92.8,-4.678908,48.355811
674,FR,France,FR010,Porsmilin,2012,2012-01-01 00:00:00,5,100,Monitoring,OSPAR,Cigarette related items,193.4,-4.678908,48.355811
675,FR,France,FR010,Porsmilin,2013,2013-01-01 00:00:00,3,100,Monitoring,OSPAR,Cigarette related items,269.7,-4.678908,48.355811
676,FR,France,FR010,Porsmilin,2014,2014-01-01 00:00:00,1,100,Monitoring,OSPAR,Cigarette related items,85,-4.678908,48.355811
677,FR,France,FR010,Porsmilin,2015,2015-01-01 00:00:00,1,100,Monitoring,OSPAR,Cigarette related items,0,-4.678908,48.355811
678,FR,France,FR010,Porsmilin,2016,2016-01-01 00:00:00,2,100,Monitoring,OSPAR,Cigarette related items,11,-4.678908,48.355811
679,FR,France,FR011,Larmor Plougastel,2011,2011-01-01 00:00:00,3,100,Monitoring,OSPAR,Cigarette related items,17.3,-4.448097,48.335481
