id,country,country_name,beachcode,beachname,surveytype_class,surveytype,year,surveyyear,nbsurvey,surveylength,litterreferencelist,littergroup,litterabundance,lat,lon
80,BA,Bosnia and Herzgovina,BA000001,Neum,Other sources,Cleaning,2016,2016-01-01 00:00:00,1,1550,TSG_ML,Plastic bags,3.4,17.619791,42.917923
139,SI,Slovenia,BS,Bele Skale,Official monitoring,MSFD_monitoring,2012,2012-01-01 00:00:00,1,100,TSG_ML,Plastic bags,354,13.626527,45.535503
140,SI,Slovenia,BS,Bele Skale,Official monitoring,MSFD_monitoring,2014,2014-01-01 00:00:00,2,100,TSG_ML,Plastic bags,54,13.626527,45.535503
141,SI,Slovenia,BS,Bele Skale,Other sources,Cleaning,2014,2014-01-01 00:00:00,4,105/1215/502/98,TSG_ML,Plastic bags,4.3,13.626527,45.535503
142,SI,Slovenia,BS,Bele Skale,Other sources,Monitoring,2015,2015-01-01 00:00:00,2,105/98,TSG_ML,Plastic bags,21.5,13.626527,45.535503
143,SI,Slovenia,BS,Bele Skale,Official monitoring,MSFD_monitoring,2015,2015-01-01 00:00:00,10,100,TSG_ML,Plastic bags,128,13.626527,45.535503
144,SI,Slovenia,BS,Bele Skale,Other sources,Cleaning & Monitoring,2017,2017-01-01 00:00:00,5,105/1173/502/98,TSG_ML,Plastic bags,14.3,13.626527,45.535503
145,SI,Slovenia,BS,Bele Skale,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,6,100,TSG_ML,Plastic bags,56,13.626527,45.535503
146,SI,Slovenia,BS,Bele Skale,Other sources,Monitoring,2018,2018-01-01 00:00:00,6,105/98,TSG_ML,Plastic bags,11.7,13.626527,45.535503
154,MT,Malta,CML02,Għar Qawqla,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,2,14.26247,36.07385
155,MT,Malta,CML02,Għar Qawqla,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,2,100,TSG_ML,Plastic bags,1.5,14.26247,36.07385
156,MT,Malta,CML04,Mellieħa,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,5,14.34996,35.97029
157,MT,Malta,CML04,Mellieħa,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,3,100,TSG_ML,Plastic bags,3,14.34996,35.97029
158,MT,Malta,CML04,Mellieħa,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,1,100,TSG_ML,Plastic bags,1,14.34996,35.97029
159,MT,Malta,CML09-1,Għajn Tuffieħa,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,3,14.34511,35.9298
160,MT,Malta,CML09-1,Għajn Tuffieħa,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,2,100,TSG_ML,Plastic bags,2,14.34511,35.9298
161,MT,Malta,CML09-2,Fomm ir-Riħ,Official monitoring,MSFD_monitoring,2017,2017-01-01 00:00:00,1,100,TSG_ML,Plastic bags,4,14.34096,35.90698
162,MT,Malta,CML09-2,Fomm ir-Riħ,Official monitoring,MSFD_monitoring,2018,2018-01-01 00:00:00,3,100,TSG_ML,Plastic bags,2,14.34096,35.90698
163,MT,Malta,CML09-2,Fomm ir-Riħ,Official monitoring,MSFD_monitoring,2019,2019-01-01 00:00:00,1,100,TSG_ML,Plastic bags,7,14.34096,35.90698
331,SI,Slovenia,DR1,Debeli rtič 1,Official monitoring,MSFD_monitoring,2007,2007-01-01 00:00:00,4,150,TSG_ML,Plastic bags,197,13.711522,45.593472
332,SI,Slovenia,DR1,Debeli rtič 1,Official monitoring,MSFD_monitoring,2010,2010-01-01 00:00:00,2,150,TSG_ML,Plastic bags,120.3,13.711522,45.593472
333,SI,Slovenia,DR1,Debeli rtič 1,Official monitoring,MSFD_monitoring,2011,2011-01-01 00:00:00,9,150,TSG_ML,Plastic bags,54.7,13.711522,45.593472
334,SI,Slovenia,DR1,Debeli rtič 1,Official monitoring,MSFD_monitoring,2012,2012-01-01 00:00:00,10,150,TSG_ML,Plastic bags,106.7,13.711522,45.593472
335,SI,Slovenia,DR1,Debeli rtič 1,Other sources,Cleaning,2013,2013-01-01 00:00:00,1,168,TSG_ML,Plastic bags,1.2,13.711522,45.593472
336,SI,Slovenia,DR2,Debeli rtič 2,Official monitoring,MSFD_monitoring,2007,2007-01-01 00:00:00,4,150,TSG_ML,Plastic bags,197,13.705262,45.592597
337,SI,Slovenia,DR2,Debeli rtič 2,Official monitoring,MSFD_monitoring,2010,2010-01-01 00:00:00,2,150,TSG_ML,Plastic bags,120.3,13.705262,45.592597
338,SI,Slovenia,DR2,Debeli rtič 2,Official monitoring,MSFD_monitoring,2011,2011-01-01 00:00:00,9,150,TSG_ML,Plastic bags,54.7,13.705262,45.592597
339,SI,Slovenia,DR2,Debeli rtič 2,Official monitoring,MSFD_monitoring,2012,2012-01-01 00:00:00,10,150,TSG_ML,Plastic bags,106.7,13.705262,45.592597
340,SI,Slovenia,DR2,Debeli rtič 2,Other sources,Cleaning,2017,2017-01-01 00:00:00,1,109,TSG_ML,Plastic bags,11.9,13.705262,45.592597
341,SI,Slovenia,DR2,Debeli rtič 2,Other sources,Monitoring,2018,2018-01-01 00:00:00,1,109,TSG_ML,Plastic bags,52.3,13.705262,45.592597
342,SI,Slovenia,DR3,Debeli rtič 3,Official monitoring,MSFD_monitoring,2007,2007-01-01 00:00:00,4,150,TSG_ML,Plastic bags,197,13.705259,45.589228
