"DATE","DATA"
"2021-07-08",9.593
"2021-07-01",11.549
"2021-06-24",11.175
"2021-06-17",10.442
"2021-06-10",6.842
"2021-06-03",10.362
"2021-05-27",8.903
"2021-05-20",10.698
"2021-05-13",10.629
"2021-05-06",8.154
"2021-04-29",9.344
"2021-04-22",9.674
"2021-04-15",7.608
"2021-04-08",6.05
"2021-04-01",9.261
"2021-03-25",6.433
"2021-03-18",7.755
"2021-03-11",10.791
"2021-03-04",7.34
"2021-02-25",5.678
"2021-02-18",7.431
"2021-02-11",13.743
"2021-02-04",6.737
"2021-01-28",10.53
"2021-01-21",8.023
"2021-01-14",8.336
"2021-01-07",7.233
"2020-12-31",7.02
"2020-12-24",6.522
"2020-12-17",8.573
"2020-12-10",7.104
"2020-12-03",8.98
"2020-11-26",7.22
"2020-11-19",6.158
"2020-11-12",6.54
"2020-11-05",10.912
"2020-10-29",6.858
"2020-10-22",6.257
"2020-10-15",9.719
"2020-10-08",6.661
"2020-10-01",8.604
"2020-09-24",8.396
"2020-09-17",8.667
"2020-09-10",7.018
"2020-09-03",9.655
"2020-08-27",8.661
"2020-08-20",8.775
"2020-08-13",12.508
"2020-08-06",9.76
"2020-07-30",11.742
"2020-07-23",11.148
"2020-07-16",8.607
"2020-07-09",10.215
"2020-07-02",8.698
"2020-06-25",5.943
"2020-06-18",7.171
"2020-06-11",7.66
"2020-06-04",6.946
"2020-05-28",9.322
"2020-05-21",6.134
"2020-05-14",8.941
"2020-05-07",6.624
"2020-04-30",9.648
"2020-04-23",6.37
"2020-04-16",11.092
"2020-04-09",10.876
"2020-04-02",12.793
"2020-03-26",7.088
"2020-03-19",8.038
"2020-03-12",7.689
"2020-03-05",6.79
"2020-02-27",7.321
"2020-02-20",6.755
"2020-02-13",7.271
"2020-02-06",6.94
"2020-01-30",11.059
"2020-01-23",8.264
"2020-01-16",6.035
"2020-01-09",6.702
"2020-01-02",7.197
"2019-12-26",7.071
"2019-12-19",7.208
"2019-12-12",7.521
"2019-12-05",8.772
"2019-11-28",9.318
"2019-11-21",8.781
"2019-11-14",7.047
"2019-11-07",10.538
"2019-10-31",10.652
"2019-10-24",6.796
"2019-10-17",6.463
"2019-10-10",8.805
"2019-10-03",11.108
"2019-09-26",8.351
"2019-09-19",5.048
"2019-09-12",7.199
"2019-09-05",11.383
"2019-08-29",11.16
"2019-08-22",8.423
"2019-08-15",5.712
"2019-08-08",9.407
"2019-08-01",11.221
"2019-07-25",9.612
"2019-07-18",8.716
"2019-07-11",8.978
"2019-07-04",9.996
"2019-06-27",7.792
"2019-06-20",6.672
"2019-06-13",8.106
"2019-06-06",7.507
"2019-05-30",8.373
"2019-05-23",7.56
"2019-05-16",7.946
"2019-05-09",6.335
"2019-05-02",6.504
"2019-04-25",7.171
"2019-04-18",9.722
"2019-04-11",10.61
"2019-04-04",8.22
"2019-03-28",10.785
"2019-03-21",6.988
"2019-03-14",7.091
"2019-03-07",5.802
"2019-02-28",6.968
"2019-02-21",8.843
"2019-02-14",8.838
"2019-02-07",5.079
"2019-01-31",7.65
"2019-01-24",7.612
"2019-01-17",6.737
"2019-01-10",9.337
"2019-01-03",7.581
