"DATE","DATA"
"2022-10-03",0.839
"2022-09-26",1.49
"2022-09-19",0.839
"2022-09-12",0.94
"2022-09-05",0.55
"2022-08-29",0.51
"2022-08-22",1.42
"2022-08-15",0.79
"2022-08-08",0.61
"2022-08-01",0.67
"2022-07-25",0.929
"2022-07-18",0.86
"2022-07-11",0.528
"2022-07-04",0.68
"2022-06-27",1.7
"2022-06-20",1.639
"2022-06-13",1.169
"2022-06-06",1.06
"2022-05-30",0.59
"2022-05-23",1.1
"2022-05-16",0.68
"2022-05-09",0.59
"2022-05-02",1.569
"2022-04-25",1.259
"2022-04-18",1.58
"2022-04-11",2.689
"2022-04-04",0.938
"2022-03-28",1.079
"2022-03-21",2.379
"2022-03-14",2.209
"2022-03-07",1.979
"2022-02-28",2.619
"2022-02-21",2.289
"2022-02-14",1.15
"2022-02-07",1.339
"2022-01-31",0.54
"2022-01-24",1.18
"2022-01-17",1.54
"2022-01-10",2.28
"2022-01-03",1.58
"2021-12-27",1.8
"2021-12-20",1.41
"2021-12-13",2.13
"2021-12-06",1.419
"2021-11-29",1.34
"2021-11-22",0.78
"2021-11-15",2.45
"2021-11-08",0.53
"2021-11-01",1.559
"2021-10-25",0.849
"2021-10-18",0.83
"2021-10-11",0.849
"2021-10-04",1.508
"2021-09-27",0.759
"2021-09-20",1.489
"2021-09-13",0.82
"2021-09-06",0.61
"2021-08-30",0.77
"2021-08-23",1.1
"2021-08-16",1.159
"2021-08-09",1.41
"2021-08-02",1.14
"2021-07-26",0.82
"2021-07-19",1.24
"2021-07-12",1.26
"2021-07-05",0.99
"2021-06-28",1.26
"2021-06-21",0.91
"2021-06-14",0.91
"2021-06-07",1.3
"2021-05-31",1.569
"2021-05-24",1.589
"2021-05-17",1.89
"2021-05-10",2.25
"2021-05-03",1.02
"2021-04-26",2.219
"2021-04-19",1.1
"2021-04-12",0.76
"2021-04-05",0.94
"2021-03-29",1.249
"2021-03-22",1.16
"2021-03-15",1.71
"2021-03-08",1.639
"2021-03-01",1.56
"2021-02-22",3.48
"2021-02-15",2.67
"2021-02-08",2.229
"2021-02-01",2.369
"2021-01-25",2.18
"2021-01-18",1.15
"2021-01-11",1.58
"2021-01-04",0.71
"2020-12-28",1.38
"2020-12-21",2.13
"2020-12-14",1.89
"2020-12-07",1.598
"2020-11-30",2.699
"2020-11-23",0.919
"2020-11-16",1.639
"2020-11-09",1.809
"2020-11-02",1.5
"2020-10-26",3.08
"2020-10-19",0.82
"2020-10-12",1.018
"2020-10-05",1.34
"2020-09-28",1.259
"2020-09-21",1.26
"2020-09-14",1.009
"2020-09-07",1
"2020-08-31",1.028
"2020-08-24",1.329
"2020-08-17",1.14
"2020-08-10",1.22
"2020-08-03",1.589
"2020-07-27",1.01
"2020-07-20",0.599
"2020-07-13",0.83
"2020-07-06",1.01
"2020-06-29",1.319
"2020-06-22",1.78
"2020-06-15",0.75
"2020-06-08",0.919
"2020-06-01",0.99
"2020-05-25",1.239
"2020-05-18",0.599
"2020-05-11",1.79
"2020-05-04",1.63
"2020-04-27",0.93
"2020-04-20",1.16
"2020-04-13",1.239
"2020-04-06",1.63
"2020-03-30",1.09
"2020-03-23",1.08
"2020-03-16",2.289
"2020-03-09",2.139
"2020-03-02",1.918
"2020-02-24",1.829
"2020-02-17",2.84
"2020-02-10",2.709
"2020-02-03",1.489
"2020-01-27",1.08
"2020-01-20",2.309
"2020-01-13",2.28
"2020-01-06",0.77
