"DATE","DATA"
"2021-06-29",1.249
"2021-06-22",1.745
"2021-06-15",1.123
"2021-06-08",2.355
"2021-06-01",1.319
"2021-05-25",1.928
"2021-05-18",1.284
"2021-05-11",2.201
"2021-05-04",2.231
"2021-04-27",0.639
"2021-04-20",2.23
"2021-04-13",1.279
"2021-04-06",1.602
"2021-03-30",1.468
"2021-03-23",0.56
"2021-03-16",0.696
"2021-03-09",1.149
"2021-03-02",1.092
"2021-02-23",1.321
"2021-02-16",1.909
"2021-02-09",1.369
"2021-02-02",0.79
"2021-01-26",0.632
"2021-01-19",1.178
"2021-01-12",1.777
"2021-01-05",1.041
"2020-12-29",1.766
"2020-12-22",1.189
"2020-12-15",0.934
"2020-12-08",1.003
"2020-12-01",0.947
"2020-11-24",1.076
"2020-11-17",0.771
"2020-11-10",1.214
"2020-11-03",0.878
"2020-10-27",0.973
"2020-10-20",1.355
"2020-10-13",1.484
"2020-10-06",1.39
"2020-09-29",0.89
"2020-09-22",0.984
"2020-09-15",1.208
"2020-09-08",1.421
"2020-09-01",1.362
"2020-08-25",1.641
"2020-08-18",0.942
"2020-08-11",0.968
"2020-08-04",1.924
"2020-07-28",1.973
"2020-07-21",1.998
"2020-07-14",1.72
"2020-07-07",2.684
"2020-06-30",1.894
"2020-06-23",2.529
"2020-06-16",2.438
"2020-06-09",1.604
"2020-06-02",1.879
"2020-05-26",0.977
"2020-05-19",2.463
"2020-05-12",1.544
"2020-05-05",1.293
"2020-04-28",1.46
"2020-04-21",1.233
"2020-04-14",0.967
"2020-04-07",0.685
"2020-03-31",1.51
"2020-03-24",1.11
"2020-03-17",0.869
"2020-03-10",1.018
"2020-03-03",1.65
"2020-02-25",1.468
"2020-02-18",1.062
"2020-02-11",0.918
"2020-02-04",0.799
"2020-01-28",0.971
"2020-01-21",2.686
"2020-01-14",0.763
"2020-01-07",0.69
"2019-12-31",1.808
"2019-12-24",1.096
"2019-12-17",1.399
"2019-12-10",1.325
"2019-12-03",1.021
"2019-11-26",0.728
"2019-11-19",0.645
"2019-11-12",0.916
"2019-11-05",0.879
"2019-10-29",0.938
"2019-10-22",0.869
"2019-10-15",1.319
"2019-10-08",1.202
"2019-10-01",0.925
"2019-09-24",1.066
"2019-09-17",1.642
"2019-09-10",1.137
"2019-09-03",1.528
"2019-08-27",1.286
"2019-08-20",1.785
"2019-08-13",1.963
"2019-08-06",1.151
"2019-07-30",1.45
"2019-07-23",2.813
"2019-07-16",2.038
"2019-07-09",1.29
"2019-07-02",1.483
