id,country_name,beachcode,beachname,year,surveyyear,surveytype,surveylength,litterreferencelist,artificial_percentage,cloth_percentage,glass_percentage,medical_percentage,metal_percentage,paper_percentage,wood_percentage,rubber_percentage,sanitary_percentage,cloth_perc,glass_perc,metal_perc,medical_perc,artificial_perc,other_perc,paper_perc,pollutants_perc,rubber_perc,wood_perc,sanitary_perc,other_percentage,pollutants_percentage,lat,lon
636,France,FR004,Le Havre,2010,2010-01-01 00:00:00,Monitoring,100,OSPAR,89.5,0,0.1,0.1,5.7,0,2.2,2.3,0.2,0,0.1,5.7,0.1,89.5,0,0,0,2.3,2.2,0.2,,0,0.0766,49.538917
637,France,FR004,Le Havre,2011,2011-01-01 00:00:00,Monitoring,100,OSPAR,83.4,0.1,0.1,0,4.6,0.1,9.6,1.2,1,0.1,0.1,4.6,0,83.4,0,0.1,0,1.2,9.6,1,,0,0.0766,49.538917
638,France,FR004,Le Havre,2012,2012-01-01 00:00:00,Monitoring,100,OSPAR,93.2,0.2,0,0,1.3,0,3.8,1.4,0.1,0.2,0,1.3,0,93.2,0,0,0,1.4,3.8,0.1,,0,0.0766,49.538917
639,France,FR005,Dieppe,2006,2006-01-01 00:00:00,Monitoring,100,OSPAR,58.4,0.5,1,0,2,31,6.1,1,0,0.5,1,2,0,58.4,0,31,0,1,6.1,0,,0,1.083525,49.933578
640,France,FR005,Dieppe,2012,2012-01-01 00:00:00,Monitoring,100,OSPAR,70.6,0.3,2.9,0,8,6.6,6.6,4.6,0.6,0.3,2.9,8,0,70.6,0,6.6,0,4.6,6.6,0.6,,0,1.083525,49.933578
641,France,FR005,Dieppe,2013,2013-01-01 00:00:00,Monitoring,100,OSPAR,70.3,1.9,2.5,0,11,6.5,6.7,1.1,0,1.9,2.5,11,0,70.3,0,6.5,0,1.1,6.7,0,,0,1.083525,49.933578
642,France,FR005,Dieppe,2014,2014-01-01 00:00:00,Monitoring,100,OSPAR,68.2,0.8,8.5,1.2,13.6,3.5,2.7,1.6,0,0.8,8.5,13.6,1.2,68.2,0,3.5,0,1.6,2.7,0,,0,1.083525,49.933578
643,France,FR005,Dieppe,2016,2016-01-01 00:00:00,Monitoring,100,OSPAR,55.1,1.2,5,0.6,10.3,21.2,5.3,0.3,0.9,1.2,5,10.3,0.6,55.1,0,21.2,0,0.3,5.3,0.9,,0,1.083525,49.933578
688,France,FR015,Dunes St Frieux,2016,2016-01-01 00:00:00,Monitoring,100,OSPAR,91.3,0.1,0.5,0.1,1.1,0.1,0.3,4.8,1.6,0.1,0.5,1.1,0.1,91.3,0,0.1,0,4.8,0.3,1.6,,0,1.578133,50.60505
689,France,FR016,Boucaniers,2016,2016-01-01 00:00:00,Monitoring,100,OSPAR,94.8,0.2,1.5,0.3,0.8,0.2,1.4,0.3,0.5,0.2,1.5,0.8,0.3,94.8,0,0.2,0,0.3,1.4,0.5,,0,1.604767,50.763117
695,France,FR021,Merville Franceville,2016,2016-01-01 00:00:00,Monitoring,100,OSPAR,75.2,1.5,1.1,1.1,2.3,0.8,0,3.1,14.1,1.5,1.1,2.3,1.1,75.2,0,0.8,0.8,3.1,0,14.1,,0.8,-0.213864,49.286564
1589,United Kingdom,UK007,Hastings Beach,2001,2001-01-01 00:00:00,Monitoring,100,OSPAR,54.7,7.2,6.8,0,14.8,8.1,5.5,1.7,1.3,7.2,6.8,14.8,0,54.7,0,8.1,0,1.7,5.5,1.3,,0,0.578838,50.85234
1590,United Kingdom,UK007,Hastings Beach,2002,2002-01-01 00:00:00,Monitoring,100,OSPAR,57.9,4,3.3,0.6,17.5,13.8,1.1,0.5,1.3,4,3.3,17.5,0.6,57.9,0,13.8,0,0.5,1.1,1.3,,0,0.578838,50.85234
1591,United Kingdom,UK007,Hastings Beach,2003,2003-01-01 00:00:00,Monitoring,100,OSPAR,46.8,0.8,14,0,25.2,0.8,8.8,1.6,2,0.8,14,25.2,0,46.8,0,0.8,0,1.6,8.8,2,,0,0.578838,50.85234
