"DATE","DATA"
"2021-06-05",0.64
"2021-05-29",0.448
"2021-05-22",0.649
"2021-05-15",0.259
"2021-05-08",0.826
"2021-05-01",0.444
"2021-04-24",0.67
"2021-04-17",0.542
"2021-04-10",0.793
"2021-04-03",0.598
"2021-03-27",0.158
"2021-03-20",0.444
"2021-03-13",0.699
"2021-03-06",0.593
"2021-02-27",0.561
"2021-02-20",0.682
"2021-02-13",1.072
"2021-02-06",0.49
"2021-01-30",0.633
"2021-01-23",0.719
"2021-01-16",0.562
"2021-01-09",0.504
"2021-01-02",0.563
"2020-12-26",0.713
"2020-12-19",0.692
"2020-12-12",0.601
"2020-12-05",0.591
"2020-11-28",0.844
"2020-11-21",0.332
"2020-11-14",0.424
"2020-11-07",0.58
"2020-10-31",0.662
"2020-10-24",0.862
"2020-10-17",0.882
"2020-10-10",0.408
"2020-10-03",0.601
"2020-09-26",0.494
"2020-09-19",0.662
"2020-09-12",0.679
"2020-09-05",0.41
"2020-08-29",0.548
"2020-08-22",0.668
"2020-08-15",0.413
"2020-08-08",0.573
"2020-08-01",0.767
"2020-07-25",0.754
"2020-07-18",0.616
"2020-07-11",0.748
"2020-07-04",0.771
"2020-06-27",0.807
"2020-06-20",0.382
"2020-06-13",0.665
"2020-06-06",0.869
"2020-05-30",0.435
"2020-05-23",0.572
"2020-05-16",0.289
"2020-05-09",0.801
"2020-05-02",0.49
"2020-04-25",0.682
"2020-04-18",0.855
"2020-04-11",0.709
"2020-04-04",0.741
"2020-03-28",1.1
"2020-03-21",0.338
"2020-03-14",0.745
"2020-03-07",0.288
"2020-02-29",0.726
"2020-02-22",0.343
"2020-02-15",0.603
"2020-02-08",0.543
"2020-02-01",1.044
"2020-01-25",0.467
"2020-01-18",0.423
"2020-01-11",0.46
"2020-01-04",0.658
"2019-12-28",0.589
"2019-12-21",0.715
"2019-12-14",0.286
"2019-12-07",0.496
"2019-11-30",0.938
"2019-11-23",0.64
"2019-11-16",0.786
"2019-11-09",0.528
"2019-11-02",0.84
"2019-10-26",0.458
"2019-10-19",0.685
"2019-10-12",1.216
"2019-10-05",0.554
"2019-09-28",0.51
"2019-09-21",0.732
"2019-09-14",0.489
"2019-09-07",0.802
"2019-08-31",0.309
"2019-08-24",1.301
"2019-08-17",0.512
"2019-08-10",0.929
"2019-08-03",0.684
"2019-07-27",1.126
"2019-07-20",0.581
"2019-07-13",0.466
"2019-07-06",0.509
"2019-06-29",0.473
"2019-06-22",0.467
"2019-06-15",0.718
"2019-06-08",0.645
"2019-06-01",0.366
"2019-05-25",0.718
"2019-05-18",0.547
"2019-05-11",0.572
"2019-05-04",0.436
"2019-04-27",0.57
"2019-04-20",1.257
"2019-04-13",0.318
"2019-04-06",0.573
"2019-03-30",0.539
"2019-03-23",0.767
"2019-03-16",0.713
"2019-03-09",0.608
"2019-03-02",0.591
"2019-02-23",0.679
"2019-02-16",0.466
"2019-02-09",0.737
"2019-02-02",0.68
"2019-01-26",0.916
"2019-01-19",0.872
"2019-01-12",0.543
"2019-01-05",0.358
