id,country,country_name,survey_id,surveyname,ship,ship_name,gear,gear_description,project_id,stno,haulno,surveyyear,year,date,shot_timestamp,distance_km,netopening_km,ltref,littercount_by_squarekm,littercount_by_ha,geom_pointline,lat,lon
1,FR,France,40966,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C202,18,2012-01-01 00:00:00,2012,2012-05-30 00:00:00+02,2012-05-30 16:11:00+02,2.815,0.017,MEDITS,125.379,1.254,0102000020E6100000020000006F490ED8D5E422407EC6850321EB44408FC2F5285CEF2240D6AC33BE2FEE4440,9.457222,41.848889
2,FR,France,40966,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C304,16,2012-01-01 00:00:00,2012,2012-05-30 00:00:00+02,2012-05-30 09:35:00+02,2.833,0.0198,MEDITS,285.239,2.852,0102000020E610000002000000295FD042023E23404E452A8C2D30454054AC1A84B93D2340EB573A1F9E2D4540,9.620833,42.366389
3,FR,France,40966,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C503,17,2012-01-01 00:00:00,2012,2012-05-30 00:00:00+02,2012-05-30 12:26:00+02,5.612,0.023,MEDITS,216.926,2.169,0102000020E610000002000000F437A110017F2340FE47A643A70D4540E27492AD2E7723409B1BD31396044540,9.740417,42.071248
26,FR,France,40973,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C203,9,2012-01-01 00:00:00,2012,2012-05-27 00:00:00+02,2012-05-27 08:01:00+02,2.222,0.017,MEDITS,105.893,1.059,0102000020E6100000020000000CCB9F6F0B1623409529E620E8FC44407B14AE47E11A234097E13FDD40FF4440,9.547778,41.985
27,FR,France,40973,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C302,10,2012-01-01 00:00:00,2012,2012-05-27 00:00:00+02,2012-05-27 09:30:00+02,2.685,0.0216,MEDITS,137.941,1.379,0102000020E610000002000000AF415F7AFB23234048E17A14AEF74440E36BCF2C09182340D7A3703D0AF74440,9.558611,41.9325
28,FR,France,40973,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C403,12,2012-01-01 00:00:00,2012,2012-05-27 00:00:00+02,2012-05-27 14:10:00+02,5.759,0.0194,MEDITS,304.32,3.043,0102000020E6100000020000006666666666462340FE47A643A7FD44402B508BC1C35423409E0C8E9257034540,9.651528,42.003889
29,FR,France,40973,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C502,11,2012-01-01 00:00:00,2012,2012-05-27 00:00:00+02,2012-05-27 11:46:00+02,5.704,0.0214,MEDITS,393.231,3.932,0102000020E6100000020000005AA148F7733A23406CCD565EF2F344407F8461C0923F23407E8AE3C0ABF94440,9.619166,41.928194
30,FR,France,40974,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C204,8,2012-01-01 00:00:00,2012,2012-05-26 00:00:00+02,2012-05-26 15:53:00+02,2.889,0.0198,MEDITS,122.373,1.224,0102000020E610000002000000C1012D5DC1362340E89FE06245134540EC4E779E78362340E36BCF2C09184540,9.606666,42.169168
31,FR,France,40974,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C205,5,2012-01-01 00:00:00,2012,2012-05-26 00:00:00+02,2012-05-26 08:19:00+02,3,0.0206,MEDITS,210.356,2.104,0102000020E6100000020000000DC2DCEEE53623403ECBF3E0EE2E4540226DE34F5436234081423D7D042C4540,9.606668,42.355276
32,FR,France,40974,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C303,7,2012-01-01 00:00:00,2012,2012-05-26 00:00:00+02,2012-05-26 13:48:00+02,2.815,0.0196,MEDITS,199.369,1.994,0102000020E61000000200000047E4BB94BA3C23406A183E22A61E4540DE921CB0AB492340BF4351A04F224540,9.631249,42.25375
33,FR,France,40974,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C404,6,2012-01-01 00:00:00,2012,2012-05-26 00:00:00+02,2012-05-26 10:24:00+02,5.556,0.0208,MEDITS,536.496,5.365,0102000020E6100000020000002A560DC2DC5E2340FE4465C39A28454008E3A7716F5E2340813FFCFCF72E4540,9.684861,42.342083
50,FR,France,40979,FR48620180226001,35EU,L'Europe,GOC73,GOC 73 bottom trawl designed for experimental fishing with scientific purpose,9590,C201,21,2012-01-01 00:00:00,2012,2012-05-31 00:00:00+02,2012-05-31 14:35:00+02,2.815,0.0162,MEDITS,197.355,1.974,0102000020E610000002000000EC4E779E78F62240E8A562635EBD4440BB0F406A13EF2240DB166536C8C04440,9.474167,41.492777
